Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,6,1,33,,,,
2,up,Gilbert O'Sullivan,I Hope You'll Stay,2,1,18,,,,
3,up,Armando Trovajoli,L'uccello migratore (Passeggiata inutile),5,1,27,,,,
4,up,Kimberose,Back on My Feet,10,3,20,,,,
5,up,The Weeknd,Save Your Tears,9,2,10,80,2020-03-22,1,2021-03-21
6,up,Dua Lipa & Angele,Fever,28,6,15,47,2020-11-15,47,2020-11-15
7,up,Sia,Courage to Change,13,3,15,,,,
8,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),31,8,8,99,2021-01-31,73,2021-03-07
9,up,Calogero,Centre ville,22,4,4,,,,
10,up,"Ozuna, Doja Cat & Sia",Del Mar,33,10,8,,,,
11,up,Armando Trovajoli,"Passeggiata inutile (From ""L'uccello migratore"")",20,1,9,,,,
12,down,Julien Ruaud & Paul Heller,E105 Chrocult,8,6,66,,,,
13,up,Julien Ruaud & Paul Heller,E119 Vandel,16,1,48,,,,
14,up,Kendji Girac,Evidemment,25,8,7,,,,
15,up,Vianney,Beau papa,27,1,29,,,,
16,-,iSingKeys,Break My Heart (Originally Performed by Dua Lipa) [Piano Instrumental Version],-,16,1,,,,
17,-,William Sheller,Les filles de l'aurore,-,17,1,,,,
18,up,Julien Doré,Nous,18,1,23,,,,
19,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,19,1,,,,
20,down,The Rolling Stones,She’s a Rainbow,7,5,4,,,,
21,down,Metroplex,The Day After,11,1,4,,,,
22,-,Melody Gardot & Sting,Little Something,-,5,16,,,,
23,down,Saint Motel,Benny Goodman,21,4,30,,,,
24,up,Patrice et Mario,"Je t'aimerai, t'aimerai",58,14,8,,,,
25,-,Vianney,N'attendons pas,-,5,24,,,,
26,down,LP,The One That You Love,23,16,15,,,,
27,-,Gaëtan Roussel,On ne meurt pas (en une seule fois),-,27,2,,,,
28,-,Tommy,À ton cou,-,28,1,,,,
29,up,Bénabar,Les belles histoires (Radio edit),29,9,10,,,,
30,up,Francis Cabrel,Peuple des fontaines,44,13,9,,,,
31,up,Julien Ruaud & Paul Heller,E119 Cyan,53,6,44,,,,
32,down,Vitaa & Slimane,De l'or,30,9,8,,,,
33,up,M. Pokora,Si on disait,51,17,11,,,,
34,up,Grand Corps Malade & Louane,Derrière le brouillard,74,3,7,,,,
35,down,Senza Zucchero,Senza una donna (Live),34,32,5,,,,
36,up,Vianney,Pour de vrai,68,7,5,,,,
37,-,Amel Bent & HATIK,"1,2,3",-,14,7,,,,
38,down,Flo Delavega,Printemps éternel,17,4,19,,,,
39,up,David Guetta & Sia,Let's Love,52,5,25,84,2020-11-22,81,2020-11-29
40,down,Bad Bunny & Jhay Cortez,Dakiti,24,14,14,3,2020-11-08,1,2020-11-15
41,down,Maître Gims,JUSQU'ICI TOUT VA BIEN,36,15,15,,,,
42,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,15,12,11,94,2021-01-31,47,2021-03-07
43,up,Faouzia & John Legend,Minefields,55,10,3,,,,
44,up,Jean-Louis Aubert,Où me tourner,64,10,8,,,,
45,-,Arlo Parks,Caroline,-,11,1,,,,
46,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,29,11,,,,
47,-,Eels,Are We Alright Again,-,47,3,,,,
48,-,Julien Ruaud & Paul Heller,E120 Jingle 10,-,30,1,,,,
49,down,Dua Lipa,Future Nostalgia,37,16,3,87,2019-12-15,87,2019-12-15
50,-,MGMT,Electric Feel,-,39,11,,,,
51,-,Alain Souchon,Allo maman bobo,-,36,2,,,,
52,down,NéoJohn,Devenir quelqu'un,42,42,2,,,,
53,up,Benjamin Biolay,Comme une voiture volée,79,6,16,,,,
54,down,Wu-Tang Clan,Wu-Tang Reunion,38,17,8,,,,
55,down,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),35,8,70,,,,
56,down,Raphaël,Le train du soir (feat. Pomme),14,14,6,,,,
57,down,Indochine & Christine and the Queens,3SEX,19,5,15,,,,
58,-,"Amit Kumar, Sonu Nigam, Alka Yagnik, Udit Narayan, Kavita Krishnamurthy & Jatin - Lalit","Bole Chudiyan (From ""Kabhi Khushi Kabhie Gham"")",-,58,1,,,,
59,up,Hervé,Si bien du mal,90,16,9,,,,
60,up,Julien Ruaud & Paul Heller,E120 Jingle 5,72,6,6,,,,
61,up,Maya Homburger,Celebration For Solo Violin,91,61,2,,,,
62,-,Jun Miyake,Lillies of the Valley,-,55,3,,,,
63,-,Eddy Mitchell & William Sheller,Tu peux préparer le café noir,-,63,1,,,,
64,-,Cher,Milord (1995 Remaster),-,64,1,,,,
65,-,Sheila,Spacer (Version 45 Trs N° 1),-,53,1,,,,
66,down,Julien Ruaud & Paul Heller,E120 Jingle 9,26,26,9,,,,
67,down,Gaëtan Roussel,Tu ne savais pas,61,61,2,,,,
68,-,José González,El Invento,-,68,1,,,,
69,down,Calogero,Celui d'en bas (Edit),62,1,24,,,,
70,-,Woodkid,Highway 27,-,36,1,,,,
71,up,Julien Ruaud & Paul Heller,E120 Jingle 8,83,35,4,,,,
72,-,Beyoncé,BLACK PARADE (Extended Version),-,72,1,,,,
73,-,スティング,デザート・ローズ (My Songs Version),-,57,1,,,,
74,-,Rufus Thomas,The Memphis Train,-,74,1,,,,
75,-,Scorpions,Wind of Change,-,75,2,,,,
76,down,Sam Smith,Diamonds,43,7,20,51,2020-09-27,18,2020-11-15
77,-,Frànçois & The Atlas Mountains,Tourne Autour,-,77,1,,,,
78,-,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),-,39,3,,,,
79,down,Nouveau Monde,Nouveau monde,12,12,6,,,,
80,-,Dick Haymes,"Comme Ci, Comme Ca",-,32,5,,,,
81,-,Serge Gainsbourg,Couleur Café,-,81,1,,,,
82,-,Françoise Hardy,Il n'y a pas d'amour heureux,-,82,1,,,,
83,-,Indochine,L'aventurier,-,32,3,,,,
84,-,Madonna,Where's the Party,-,84,1,,,,
85,-,Vladimir Cosma & Richard Sanderson,Reality,-,85,2,,,,
86,-,Nino Ferrer,Le sud,-,16,1,,,,
87,-,Blondie,Heart of Glass,-,87,1,,,,
88,-,William Sheller,Un homme heureux (live Palais des Congrès),-,79,2,,,,
89,down,The Weeknd,In Your Eyes,32,1,51,41,2020-03-22,12,2020-03-29
90,down,Trois Cafés Gourmands,On t'emmène,66,9,24,,,,
91,-,The Kid LAROI,WITHOUT YOU,-,49,1,32,2020-12-13,12,2021-02-28
92,-,H.E.R.,I Can't Breathe,-,92,1,,,,
93,-,Christopher Cross,Ride Like the Wind,-,93,1,,,,
94,-,Sting,Fields of Gold,-,85,1,,,,
95,down,Julien Ruaud & Paul Heller,E107 Cyan,73,17,54,,,,
96,-,Carlos,Rosalie,-,96,1,,,,
97,-,Nino Ferrer,La maison près de la fontaine,-,71,1,,,,
98,down,Kendji Girac & Claudio Capéo,Que Dieu me pardonne,84,41,7,,,,
99,-,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",-,99,1,,,,
100,-,Wham!,Wake Me Up Before You Go Go,-,64,2,,,,
