Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armando Trovajoli,"Passeggiata inutile (From ""L'uccello migratore"")",9,1,15,,,,
2,-,Gilbert O'Sullivan,I Hope You'll Stay,-,1,23,,,,
3,-,Clara Luciani,Le reste,-,2,1,,,,
4,down,Metroplex,The Day After,2,1,17,,,,
5,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,7,,,,
6,down,Armando Trovajoli,L'uccello migratore (Passeggiata inutile),4,1,33,,,,
7,-,Feu! Chatterton,Monde Nouveau,-,7,10,,,,
8,down,The Weeknd,Save Your Tears,6,2,23,80,2020-03-22,1,2021-03-21
9,up,Calogero,Centre ville,17,4,17,,,,
10,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,4,1,,,,
11,-,Kid Francescoli,Moon,-,3,6,,,,
12,up,Julien Ruaud & Paul Heller,E119 Cyan,20,6,57,,,,
13,down,Saint Motel,Benny Goodman,5,4,43,,,,
14,down,Grand Corps Malade & Louane,Derrière le brouillard,8,3,20,,,,
15,-,Zen Hooligans Surf-a-Billy Funk Band,Scotland Was Made to Funk,-,15,1,,,,
16,up,Claudio Capéo & Davide Esposito,Senza una donna (Radio Edit),24,9,13,,,,
17,up,Dua Lipa,Love Again,23,4,6,96,2020-04-05,96,2020-04-05
18,up,L'Impératrice,Voodoo?,21,18,3,,,,
19,up,Julien Doré,Kiki,19,7,13,,,,
20,down,Vianney,Pour de vrai,12,7,18,,,,
21,down,Flo Delavega,Nous Deux,14,10,5,,,,
22,up,Arlo Parks,Caroline,30,11,8,,,,
23,up,Cabadzi,Cent fois,61,19,45,,,,
24,up,Julien Ruaud & Paul Heller,E119 Jingle P,79,24,8,,,,
25,up,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra, Tönu Kaljuste, Sveriges Radiokor, Swedish Radio Choir & Helena Olsson",Como Cierva Sedienta: IV,54,2,19,,,,
26,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),29,8,83,,,,
27,down,Faouzia & John Legend,Minefields,22,10,16,,,,
28,-,Christophe Jacquelin,Credits,-,28,1,,,,
29,up,Kimberose,Sober,44,23,5,,,,
30,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,10,5,12,96,2021-04-11,41,2021-05-16
31,up,Francis Cabrel,À l'aube revenant,41,11,7,,,,
32,-,Takana Zion,Energy Feat. Sizzla,-,32,1,,,,
33,down,Richard Bona & Salif Keita,Kalabancoro,31,30,2,,,,
34,down,Julien Ruaud & Paul Heller,E105 Chrocult,25,6,79,,,,
35,down,Vitaa & Slimane,De l'or,27,9,21,,,,
36,-,Julien Ruaud & Paul Heller,E120 Jingle 7,-,36,9,,,,
37,down,Yundi Li,"Impromptu No. 4 in C-Sharp Minor, Op. 66 ""Fantaisie-Impromptu""",18,18,2,,,,
38,-,Kungs,Never Going Home,-,6,1,,,,
39,-,Julien Ruaud & Paul Heller,E119 Infos rubrique 3,-,34,4,,,,
40,up,Julien Ruaud & Paul Heller,E120 Jingle 5,56,6,19,,,,
41,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,89,12,24,94,2021-01-31,47,2021-03-07
42,-,Texas,Hi (Single Mix),-,42,1,,,,
43,-,Téléphone,Un autre monde,-,37,5,,,,
44,up,Kimberose,Back on My Feet,51,3,33,,,,
45,up,Amir,Carrousel (feat. Indila),47,35,6,,,,
46,up,Duncan Laurence,Arcade,48,41,7,88,2021-02-28,69,2021-03-14
47,down,Travis Scott & HVME,Goosebumps (Remix),34,34,9,82,2021-02-14,44,2021-04-11
48,up,Louane,Aimer à mort,82,3,2,,,,
49,down,Therapie TAXI,Eté 90,15,11,13,,,,
50,-,三宅純,Lilies Of The Valley,-,32,2,,,,
51,-,Michel Sardou,Les lacs du Connemara,-,39,1,,,,
52,up,The Kid LAROI,WITHOUT YOU,76,49,8,32,2020-12-13,12,2021-02-28
53,-,Frenchaxe,Y'a du soleil,-,27,1,,,,
54,down,Amel Bent & HATIK,"1,2,3",37,14,20,,,,
55,-,Duncan Laurence,Arcade (feat. FLETCHER),-,55,1,100,2021-03-21,64,2021-04-25
56,down,Texas,Hi (Single Mix),32,15,12,,,,
57,-,Indochine,Nos célébrations (Edit),-,2,32,,,,
58,-,Téléphone,Ca c'est vraiment toi,-,58,4,,,,
59,-,Le SuperHomard & Maxwell Farrington,"We, Us the Pharaohs",-,57,2,,,,
60,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,60,2,81,2020-02-09,81,2020-02-09
61,down,Julien Ruaud & Paul Heller,E119 Vandel,28,1,59,,,,
62,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,40,1,6,2021-03-14,2,2021-05-09
63,down,Tayc,Le temps,16,16,9,,,,
64,-,Laurent Garnier & The Limiñanas,Saul,-,63,1,,,,
65,down,Selena Gomez,Selfish Love,26,20,10,,,,
66,-,Benjamin Biolay & Adé,Parc fermé,-,40,10,,,,
67,down,Dua Lipa & Angele,Fever,58,6,28,47,2020-11-15,47,2020-11-15
68,down,Julien Ruaud & Paul Heller,E120 Jingle 9,66,26,21,,,,
69,-,SCH,Mode Akimbo (feat. Jul),-,69,3,,,,
70,-,Bertrand Burgalat,L'homme idéal,-,70,1,,,,
71,-,Marie-Paule Belle,L'amour dans les volubilis,-,71,2,,,,
72,-,Coldplay,Higher Power,-,8,1,46,2021-05-16,46,2021-05-16
73,-,Coluche,J'suis l'andouille qui fait l'imbécile (Live),-,73,1,,,,
74,-,Imagine Dragons,Follow You,-,11,1,,,,
75,-,Eddy de Pretto,Bateaux-Mouches,-,4,8,,,,
76,down,Jérémy Frerot,Un homme,46,4,13,,,,
77,down,Thesee,Les gens que j'aime,53,27,3,,,,
78,-,Florent Pagny,L'instinct,-,6,1,,,,
79,-,Michel Fugain & Le Big Bazar,La fête (Fugain & le Big Bazar no. 2),-,79,1,,,,
80,-,La Femme,Cool Colorado,-,21,6,,,,
81,-,Clara Luciani,Respire encore,-,2,1,,,,
82,-,Joé Dwèt Filé,Jolie madame (feat. Ronisia),-,69,1,,,,
83,-,Sia,Floating Through Space,-,37,7,,,,
84,-,Emma Peters,Fous,-,84,1,,,,
85,-,Harry Styles,Watermelon Sugar,-,25,16,85,2019-11-17,2,2020-08-23
86,-,Amir,La fête,-,6,21,,,,
87,-,Brigitte Bardot,Harley Davidson,-,87,1,,,,
88,-,Tim Dup,Juste pour te plaire,-,88,1,,,,
89,-,Clara Luciani,La grenade,-,30,12,,,,
90,-,Jean-Jacques Goldman,Encore Un Matin,-,41,2,,,,
91,down,Gaëtan Roussel,Je me jette à ton cou,57,11,9,,,,
92,-,Patrick Bruel,À la santé des gens que j'aime,-,9,1,,,,
93,-,Tom Grennan,Little Bit of Love,-,10,1,,,,
94,-,Sia,Courage to Change,-,3,27,,,,
95,-,UNKLE,Kubrick (feat. Mick Jones),-,95,1,,,,
96,-,John Williams,Hedwig's Theme,-,37,2,,,,
97,-,Julien Ruaud & Paul Heller,E120 Jingle 3,-,41,4,,,,
98,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],78,8,63,,,,
99,-,Julien Clerc,Mon refuge,-,20,9,,,,
100,-,Julien Doré,Waf (feat. Simone & Jean-Marc),-,19,2,,,,
