Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armando Trovajoli,L'uccello migratore (Passeggiata inutile),1,1,37,,,,
2,up,Armando Trovajoli,"Passeggiata inutile (From ""L'uccello migratore"")",3,1,19,,,,
3,up,Metroplex,The Day After,4,1,23,,,,
4,down,Clara Luciani,Le reste,2,2,7,,,,
5,up,Marwa Loud,Allez les gros (feat. Naza),9,5,13,,,,
6,-,Nolwenn Leroy,"Brésil, Finistère",-,2,1,,,,
7,up,Futuro Pelo,Nefertiti (feat. Neysa May),16,6,4,,,,
8,up,Coldplay,Higher Power,34,8,7,46,2021-05-16,46,2021-05-16
9,down,Justin Wellington,Iko Iko (feat. Small Jam),6,1,13,,,,
10,up,The Weeknd,Save Your Tears,10,4,6,80,2021-02-28,59,2021-03-21
11,up,Therapie TAXI,Eté 90,17,11,19,,,,
12,up,Faouzia & John Legend,Minefields,25,10,22,,,,
13,down,Saint Motel,Benny Goodman,5,4,49,,,,
14,up,Calogero,Centre ville,20,4,23,,,,
15,up,Imagine Dragons,Follow You,15,11,7,,,,
16,-,Rob Bagshaw & Pascal Magdinier,Boxing Clever,-,16,1,,,,
17,up,Grand Corps Malade & Louane,Derrière le brouillard,21,3,26,,,,
18,down,Martin Garrix,We Are the People (feat. Bono & The Edge),13,4,7,,,,
19,-,Julien Doré,Waf (feat. Simone & Jean-Marc) [Radio Edit],-,11,1,,,,
20,up,Christophe Maé,Y'a du soleil,60,6,2,,,,
21,down,Vianney,Pour de vrai,19,7,24,,,,
22,up,Moby,Porcelain (2014 Remastered Version),37,20,9,,,,
23,-,Stromae,Alors on danse (Radio Edit),-,23,4,,,,
24,-,Jérémy Frerot,Fais-le,-,18,1,,,,
25,up,Texas,Hi (Single Mix),28,15,17,,,,
26,down,Florent Pagny,L'instinct,24,6,7,,,,
27,down,Patrick Bruel,À la santé des gens que j'aime,18,9,7,,,,
28,up,Guts,Groove ma poule (feat. DjeuhDjoah & Lieutenant Nicholson),62,28,9,,,,
29,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,35,5,18,96,2021-04-11,41,2021-05-16
30,-,Diana Ross,Upside Down,-,30,2,,,,
31,down,Dua Lipa,Love Again,11,4,12,96,2020-04-05,96,2020-04-05
32,-,Joy Crookes,Feet Don't Fail Me Now,-,25,1,,,,
33,up,Kimberose,Sober,48,23,11,,,,
34,up,Louane,Aimer à mort,47,3,7,,,,
35,up,Amir,Carrousel (feat. Indila),39,35,12,,,,
36,-,Ed Sheeran,Bad Habits,-,2,1,,,,
37,down,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),33,8,89,,,,
38,down,Julien Ruaud & Paul Heller,E119 Cyan,22,6,62,,,,
39,up,Chuck Berry,Johnny B. Goode,40,39,2,,,,
40,down,Vianney,Beau papa,8,1,41,,,,
41,down,Just Juice,Smooth,31,11,11,,,,
42,up,Flo Delavega,Nous Deux,57,10,11,,,,
43,down,Francis Cabrel,À l'aube revenant,29,11,13,,,,
44,down,Kendji Girac,Evidemment,43,8,25,,,,
45,-,Julien Ruaud & Paul Heller,E120 Jingle 5,-,6,22,,,,
46,down,Roy Williams,Roy's 39th Dream,7,3,3,,,,
47,-,Louise Attaque,J't'emmène au vent,-,34,1,,,,
48,-,Diana Ross,Thank You,-,38,1,,,,
49,-,The Kid LAROI,WITHOUT YOU,-,49,10,32,2020-12-13,12,2021-02-28
50,-,Soso Maness,Petrouchka (feat. PLK),-,40,2,,,,
51,up,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),61,24,6,,,,
52,-,Julien Ruaud & Paul Heller,E120 Matin,-,11,33,,,,
53,up,James Brown & 2Pac,Unchained (The Payback / Untouchable),81,14,13,,,,
54,down,Kungs,Never Going Home,23,6,7,,,,
55,up,Dadju & Anitta,Mon soleil,59,30,5,,,,
56,-,Les Enfoirés,Maintenant (Version radio),-,56,1,,,,
57,-,Quincy Jones,Ai No Corrida (feat. Dune),-,57,2,,,,
58,down,Tom Grennan,Little Bit of Love,45,10,5,,,,
59,-,Imen Es,Essaie encore,-,59,1,,,,
60,-,Vianney,Les imbéciles,-,22,2,,,,
61,-,Claudio Capéo,J't'emmènerai (con me),-,50,1,,,,
62,-,Lost Frequencies,Rise,-,59,2,,,,
63,-,P.R2B,Mélancolie,-,63,1,,,,
64,-,Billie Eilish,Your Power,-,64,1,74,2021-05-02,5,2021-05-09
65,-,Pink Floyd,Money,-,65,1,,,,
66,-,Polo & Pan,Ani Kuni (Edit),-,13,4,,,,
67,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),46,25,6,76,2021-04-25,2,2021-05-02
68,-,クインシー・ジョーンズ,愛のコリーダ,-,32,2,,,,
69,-,Tryo,"L'hymne de nos campagnes 2019 (feat. Claudio Capéo, Vianney, Gauvain Sers, Bigflo & Oli, Boulevard des Airs, L.E.J & ZAZ)",-,3,21,,,,
70,-,Tryo,Aimer,-,70,1,,,,
71,-,Mary Lattimore,Pine Trees,-,71,1,,,,
72,-,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),-,41,3,,,,
73,-,Laurent Voulzy,Le cœur grenadine,-,71,2,,,,
74,-,Prince,Born 2 Die,-,61,1,,,,
75,-,Indochine,L'aventurier,-,32,8,,,,
76,-,Koba LaD & Gazo,Daddy chocolat,-,75,1,,,,
77,-,Modjo,Lady (Hear Me Tonight),-,63,3,,,,
78,-,Doja Cat,Kiss Me More (feat. SZA),-,78,2,,,,
79,-,Benjamin Biolay,Souviens-toi l’été dernier,-,79,1,,,,
80,-,Zazie,Zen,-,80,1,,,,
81,down,Feu! Chatterton,Monde Nouveau,30,7,16,,,,
82,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,48,3,,,,
83,-,Alexandre Desplat,Sister Hildegarde,-,83,1,,,,
84,-,"Guy Johnston, Catrin Finch, Julian Lloyd Webber & Jiaxin Cheng","Madrigals, Book 7, SV 132: Interrotte speranze, eterna fede (arr. J. Lloyd Webber for 3 cellos and harp)",-,84,1,,,,
85,-,エルネスト・カブール,Greda Mestiza,-,85,1,,,,
86,-,Roosevelt,See You Again,-,33,4,,,,
87,-,Elegance,Vacances j'oublie tout (Maxi version),-,73,1,,,,
88,-,Claudio Capéo,Ti amo,-,88,1,,,,
89,-,Alala,France (La Marseillaise) [Epic Version],-,89,1,,,,
90,-,Los del Río,Macarena (Bayside Boys Remix),-,90,1,,,,
91,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,91,1,,,,
92,-,Yelli Yelli,Tassusmi,-,50,2,,,,
93,-,Adele,Rolling In the Deep,-,58,3,,,,
94,-,Michel Berger,Quelques mots d'amour,-,80,1,,,,
95,-,La Femme,Cool Colorado,-,21,7,,,,
96,down,Beds and Beats,I Dream of You,42,42,3,,,,
97,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,12,26,94,2021-01-31,47,2021-03-07
98,-,Stephan Eicher,Déjeuner en paix (Version single),-,8,3,,,,
99,-,Les Avions,Nuit sauvage,-,46,2,,,,
100,-,Kyo,Mon époque,-,29,1,,,,
