Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,96,,,,
2,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),2,2,61,,,,
3,up,TRUE,Letter (Short Size),4,2,48,,,,
4,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,7,3,56,,,,
5,down,Star Academy & Pierre Garnier,Ceux qu'on était,3,2,9,,,,
6,up,Teddy Swims,Lose Control,9,5,20,,,,
7,up,Pub,Heavy Metal (Hand Over Fist),23,5,39,,,,
8,up,Beyoncé,TEXAS HOLD 'EM,15,8,7,,,,
9,down,Benson Boone,Beautiful Things,6,5,8,,,,
10,up,Olivia Ruiz,Le Sel,17,10,7,,,,
11,up,Vianney & Kendji Girac,Je suis fou (feat. Soprano),11,6,19,,,,
12,up,Joseph Kamel & Julien Doré,Beau,32,6,12,,,,
13,up,Hoshi,Puis t'as dansé avec moi,28,8,18,,,,
14,up,Raphaël,Heures sup,26,13,5,,,,
15,down,Vitaa,Je n'oublie pas,5,5,24,,,,
16,down,Sia,Gimme Love,13,2,29,,,,
17,down,P!nk,All Out Of Fight,16,5,12,,,,
18,up,Dua Lipa,Houdini,21,7,21,,,,
19,up,Jeck,Parapluie,27,15,21,,,,
20,up,Taylor Swift,Cruel Summer,20,14,18,,,,
21,down,U2,Atomic City,8,4,28,,,,
22,up,Eddy de Pretto,LOVE'n'TENDRESSE,36,19,31,,,,
23,up,Slimane,Mon amour,25,12,21,,,,
24,up,Spandau Ballet,True,38,21,37,,,,
25,up,Varga Miklós,Europe 1.,39,20,6,,,,
26,up,P!nk,True Love (feat. Lily Allen),31,3,48,,,,
27,-,Alan Braden,Spring Fashion,-,27,1,,,,
28,up,SANTA,Recommence-moi,33,10,2,,,,
29,down,Patrick Fiori,Le chant est libre,18,12,17,,,,
30,down,Calogero,Rien comme les autres,19,15,4,,,,
31,up,Måneskin,VALENTINE,34,23,11,,,,
32,up,Louane,Les étoiles,35,27,11,,,,
33,down,Fusionman,TikTok 2020 Dance Trends Music,30,21,2,,,,
34,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),12,12,2,,,,
35,down,Les Enfoirés,Jusqu'au dernier (Version radio),29,18,12,,,,
36,up,Kyo,Le chemin (feat. Stéphane),60,10,2,,,,
37,down,Dickey Lee,"9,999,999 Tears (Live)",24,16,45,,,,
38,-,Alien,Papa & Maman,-,38,1,,,,
39,up,Jamie Lancaster,True,40,8,43,,,,
40,-,アヴィーチー,Wake Me Up,-,1,96,,,,
41,up,Dua Lipa,Training Season,46,21,7,,,,
42,up,Dadju & Tayc,I love you,45,16,17,,,,
43,up,The Blue Van,True,47,17,26,,,,
44,up,Kygo & Ava Max,Whatever,63,42,11,,,,
45,up,Kyo,Je cours (feat. Nuit Incolore),52,11,20,,,,
46,up,Alain Chamfort,La grâce,49,40,3,,,,
47,up,MC Solaar,Ils dansent,74,23,5,,,,
48,down,"Ant4Real, XO & T.R.O.O. SQUAD",Rfm (Midnight Mix),22,22,6,,,,
49,up,LINKIN PARK,Friendly Fire,77,49,5,,,,
50,up,Loreen,Is It Love,53,24,14,,,,
51,down,"Corneille, Aya Nakamura & Trinix",Avec classe,43,43,6,,,,
52,up,fellow creaTure,Metroplex (Original Mix),59,44,9,,,,
53,up,Cyril,Stumblin' In,70,22,5,,,,
54,-,Fredy Massambaa,Buyelele,-,54,1,,,,
55,-,Voyou,Le Bal (feat. Vanessa Paradis),-,53,5,,,,
56,-,Franglish,Position,-,56,1,,,,
57,down,New Order,True Faith (The Morning Sun Extended Remix),14,2,62,,,,
58,down,Shaka Ponk,I'm Picky (Unplugged),54,29,4,,,,
59,up,Imagine Dragons,Children of the Sky (a Starfield song),62,7,26,,,,
60,-,Zaho de Sagazan,Aspiration,-,45,10,,,,
61,down,Gaëtan Roussel,Crois-moi ! (feat. Adeline Lovo),42,11,25,,,,
62,up,Louane,Pardonne-moi,71,2,44,,,,
63,up,Iñigo Quintero,Si No Estás,75,20,26,,,,
64,down,SANTA,Popcorn Salé,51,5,47,,,,
65,-,Beyoncé,BODYGUARD,-,39,1,,,,
66,-,Pascal Obispo,Tombé pour elle (L'île aux oiseaux),-,66,3,,,,
67,-,Teddy Swims,The Door,-,38,1,,,,
68,-,Manu Sissoko,Muniu,-,68,1,,,,
69,-,YG Marley,Praise Jah In the Moonlight,-,69,1,,,,
70,-,Joseph Kamel,Celui qui part,-,7,32,,,,
71,-,TRUE,Sincerely,-,2,35,,,,
72,up,Disturbed,The Sound of Silence (CYRIL Remix),72,57,5,,,,
73,-,Zaho de Sagazan,La symphonie des éclairs (Edit),-,33,11,,,,
74,up,GIMS & Lossa,LOCO,92,74,6,,,,
75,-,The Rolling Stones,She’s a Rainbow,-,5,14,,,,
76,-,AD,Juice,-,76,1,,,,
77,-,Étienne Daho,Respire,-,75,1,,,,
78,-,Arthur H,Los Magnificos (feat. -M-),-,78,1,,,,
79,up,Sophie Ellis-Bextor,Murder On the Dancefloor,81,36,10,,,,
80,-,Sahra Halgan,Laga,-,77,1,,,,
81,up,SiR & Anderson .Paak,POETRY IN MOTION,90,81,2,,,,
82,up,Bon Entendeur & Nicoletta,Fio Maravilha,96,76,3,,,,
83,-,Sum 41,Landmines,-,56,1,,,,
84,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,62,1,,,,
85,up,Claudio Capéo,Tour de France,95,85,3,,,,
86,-,Amy Winehouse,You Know I'm No Good,-,42,2,,,,
87,-,Werenoi,Pyramide (feat. Damso),-,87,1,,,,
88,-,Supertramp,It's Raining Again,-,88,2,,,,
89,up,R3HAB & Pelican,Loca Loca,89,76,5,,,,
90,-,Stephan Eicher,Déjeuner en paix (Version single),-,8,12,,,,
91,-,Zola & Koba LaD,Temps en temps (feat. Kore),-,69,1,,,,
92,down,Lion,Europe 1,41,5,6,,,,
93,-,Partenaire Particulier,Partenaire particulier,-,47,7,,,,
94,-,Josiane,Lose It All,-,72,4,,,,
95,-,Grand Corps Malade & Kimberose,Nos plus belles années,-,5,35,,,,
96,-,Julien Ruaud & Paul Heller,E119 Cyan,-,6,119,,,,
97,-,Hervé,Sémaphore,-,62,1,,,,
98,down,Norah Jones,Running,67,37,10,,,,
99,-,Lara Fabian,Ta peine,-,41,5,,,,
100,down,Alain Chamfort,Whisky Glace (with Sébastien Tellier) [avec Sébastien Tellier],61,42,9,,,,
