Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Walsh & Greg Hatwell,In the Clover,6,1,2,,,,
2,down,Sia,Unstoppable,1,1,3,81,2019-11-10,81,2019-11-10
3,up,Jean-Louis Aubert,Bien sûr,4,3,3,,,,
4,up,Ava Max,Torn,7,3,3,41,2019-10-06,41,2019-10-06
5,up,The FAIM,Summer Is a Curse,14,4,3,,,,
6,down,Maroon 5,Memories,5,1,3,36,2019-10-06,2,2019-11-17
7,down,Imagine Dragons,Birds,3,1,3,85,2019-10-13,85,2019-10-13
8,down,Angèle,Flou,2,2,3,,,,
9,-,Matthew Moore,Banana Cheese Cake,-,9,1,,,,
10,down,Jonas Brothers,Only Human,8,6,3,42,2019-10-06,27,2019-11-03
11,up,"YOUNOTUS, Janieck & Senex",Narcotic,16,10,3,82,2019-10-20,82,2019-10-20
12,down,Clara Luciani,Nue,10,6,3,,,,
13,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),49,4,3,60,2019-10-20,7,2019-11-17
14,up,Les Frangines,Donnez-moi,15,6,3,,,,
15,up,Shawn Mendes & Camila Cabello,Señorita,19,1,3,1,2019-10-06,1,2019-10-06
16,up,Coldplay,Orphans,32,5,3,46,2019-10-27,21,2019-11-03
17,-,The Price of Oil,"Episode 3: The Weapon, Chapter 17",-,1,1,,,,
18,down,Regard,Ride It,13,9,3,57,2019-10-06,13,2019-11-10
19,up,Angèle,Oui ou non,26,2,3,,,,
20,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),12,12,3,55,2019-10-27,43,2019-11-03
21,up,Dadju,Compliqué,23,21,3,,,,
22,down,Soprano,À nos héros du quotidien,18,7,3,,,,
23,down,Vitaa & Slimane,Ça va ça vient,11,8,3,,,,
24,up,James Blunt,Cold,25,17,3,,,,
25,up,Christophe Maé,Les gens,29,10,3,,,,
26,down,Angèle,Balance ton quoi,17,14,3,,,,
27,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,24,15,3,87,2019-10-20,28,2019-12-08
28,down,Post Malone,Circles,20,20,3,2,2019-10-06,2,2019-10-06
29,up,Dua Lipa,Don't Start Now,94,6,2,19,2019-11-03,3,2020-01-05
30,down,Lewis Capaldi,Someone You Loved,28,11,3,4,2019-10-06,4,2019-10-06
31,down,Dadju,Ma vie,21,21,3,,,,
32,up,Jorja Smith,Be Honest (feat. Burna Boy),65,8,3,,,,
33,down,P!nk,Can We Pretend (feat. Cash Cash),31,3,3,77,2019-10-06,77,2019-10-06
34,up,Nekfeu,Dans l'univers (feat. Vanessa Paradis),37,30,3,,,,
35,up,SHAED,Trampoline,77,12,3,55,2019-10-06,51,2019-11-10
36,down,Avicii,Heaven,30,5,3,84,2019-10-06,84,2019-10-06
37,down,Boulevard des Airs,Allez reste (feat. Vianney),33,3,3,,,,
38,down,Jérémy Frerot,L'Homme nouveau,34,20,3,,,,
39,up,Aya Nakamura,Pookie,90,7,3,,,,
40,-,Clara Luciani,La grenade,-,30,2,,,,
41,up,Imagine Dragons,Bad Liar,43,1,3,,,,
42,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),50,18,3,,,,
43,up,Soprano,Le coach (feat. Vincenzo),67,9,3,,,,
44,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),38,1,3,21,2019-10-06,19,2019-10-13
45,up,Clara Luciani,Ma sœur,62,2,2,,,,
46,up,Léonie,Voulez-vous,52,27,3,,,,
47,up,Camila Cabello,Liar,59,16,3,23,2019-10-06,14,2019-10-27
48,-,The Rolling Stones,Like a Rolling Stone (feat. Bob Dylan) [Live],-,48,1,,,,
49,up,Richard Boisson,Cosy Casual,51,44,3,,,,
50,down,Kygo & Whitney Houston,Higher Love,39,10,3,22,2019-10-06,20,2019-10-13
51,up,Selena Gomez,Lose You to Love Me,91,26,2,53,2019-10-27,2,2019-11-03
52,up,"Katerina Papadopoulou, Christina Pluhar & L'Arpeggiata",Amygdalaki tsakisa,54,17,3,,,,
53,-,Sigala & Becky Hill,Wish You Well,-,53,1,,,,
54,-,Kendji Girac & Claudio Capéo,Que Dieu me pardonne,-,41,2,,,,
55,up,Aivarask,Sad,61,55,3,,,,
56,-,Vanessa Paradis,Vague à l'âme sœur,-,53,1,,,,
57,down,Bigflo & Oli,Promesses,56,21,3,,,,
58,down,M,Grand petit con,40,23,3,,,,
59,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),60,59,3,,,,
60,down,Sebastian Arno Sprenger,Political Time,22,19,3,,,,
61,-,"R3HAB, Vini Vici & PANGEA",Alive (feat. DEGO),-,60,1,,,,
62,up,Angèle,Tout oublier (feat. Roméo Elvis),71,9,3,,,,
63,down,Renaud,Les animals,9,1,2,,,,
64,-,Charles Trenet,Douce France,-,11,1,,,,
65,-,Debbie Sparrow,Tout ce qu'on veut,-,64,1,,,,
66,-,Tryo,"L'hymne de nos campagnes 2019 (feat. Claudio Capéo, Vianney, Gauvain Sers, Bigflo & Oli, Boulevard des Airs, L.E.J & ZAZ)",-,3,1,,,,
67,down,Dermot Kennedy,Power Over Me,47,22,3,,,,
68,up,Yannick Noah,Viens,74,26,3,,,,
69,up,Mabel,Don't Call Me Up,80,4,3,95,2019-10-13,95,2019-10-13
70,down,MIKA,Dear Jealousy,53,30,3,,,,
71,-,God$on,Shape of You,-,71,1,,,,
72,-,Gérard Blanc,Une autre histoire,-,9,1,,,,
73,-,Johnny Hallyday,"Diego, libre dans sa tête",-,7,1,,,,
74,up,Marc Lavoine,Morceaux d’amour,89,44,3,,,,
75,down,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),58,26,3,,,,
76,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,45,8,3,,,,
77,-,Petit Biscuit & JP Cooper,We Were Young,-,55,2,,,,
78,down,Lauren Daigle,You Say,68,19,3,47,2019-10-06,47,2019-10-06
79,up,Nea,Some Say,86,1,2,84,2020-03-01,84,2020-03-01
80,-,Leonard Cohen,Happens to the Heart,-,80,1,,,,
81,-,Sam Smith,How Do You Sleep?,-,43,1,8,2019-10-06,6,2019-10-13
82,-,Skip the Use,Damn Cool,-,51,1,,,,
83,-,Kendji Girac,Tu vas manquer,-,26,1,,,,
84,-,Idina Menzel & AURORA,Into the Unknown,-,84,1,67,2019-11-24,32,2019-12-15
85,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),76,6,3,3,2019-10-06,3,2019-10-06
86,down,P!nk,Walk Me Home,75,39,3,71,2019-10-20,71,2019-10-20
87,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,80,1,21,2019-10-06,9,2019-10-13
88,-,Loïc Nottet,Million Eyes,-,2,1,,,,
89,-,Julien Ruaud & Paul Heller,E105 Chrocult,-,6,1,,,,
90,down,Alec Benjamin,Let Me Down Slowly,57,13,3,,,,
91,-,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),-,91,1,,,,
92,-,Dadju,Titre 12,-,92,1,,,,
93,-,Alexandre Tharaud & Justin Taylor,"Nouvelles suites de pièces de clavecin, Suite en sol, RCT 6: XIV. Les Sauvages (Arr. Roques for Piano 4-Hands)",-,93,1,,,,
94,-,M,Thérapie,-,75,1,,,,
95,-,Kids United nouvelle génération,L'hymne de la vie,-,16,2,,,,
96,-,Florrie,Sunday Girl (Nina L’Elixir Advert),-,41,2,,,,
97,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,44,2,,,,
98,-,39 Femmes,"Debout les femmes (feat. Mayra Andrade, Jennifer Ayache, Nawel Ben Kraïem, Blondino, Brigitte, Karen Brunon, Buridane, Amina Cadelli, Barbara Carlotti, Chat, Les coquettes, Anaïs Croze, Camille Faure, Alma Forrer, Zaza Fournier, Élodie Frégé, HollySiz, Ag",-,98,1,,,,
99,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],83,10,2,7,2019-10-06,7,2019-10-06
100,-,M. Pokora,Les planètes,-,17,2,,,,
