Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wim Mertens,Struggle for Pleasure,3,1,7,,,,
2,down,アヴィーチー,Wake Me Up,1,1,53,,,,
3,up,Metronomy,Walking In the Dark,6,2,20,,,,
4,up,アヴィーチー,Hey Brother,7,2,53,,,,
5,-,Pino D'Angiò,Okay Okay,-,4,1,,,,
6,-,The Monkees,I'm a Believer (2006 Remastered Original Stereo Version),-,6,1,,,,
7,down,Metroplex,The Day After,2,1,90,,,,
8,-,Nino Rota & Katyna Ranieri,La dolce vita (Original Vocal Version) [Remastered 2022],-,2,1,,,,
9,-,The Monkees,I'm a Believer,-,4,4,,,,
10,down,アヴィーチー,Addicted To You,8,2,44,,,,
11,-,Spandau Ballet,True,-,1,30,,,,
12,up,Harry Styles,Late Night Talking,31,3,14,,,,
13,up,"yahmi, True, godo_frice, jackdaw & Gespect",Junky Anthem 7,21,3,26,,,,
14,up,Plan 8,In the Making,32,14,2,,,,
15,up,Wallace Collection,Daydream,73,15,2,,,,
16,-,Kelsey Lu,I'm Not In Love,-,5,1,,,,
17,up,Juliette Armanet,Flamme,37,9,9,,,,
18,up,Bruce Springsteen,Do I Love You (Indeed I Do),36,18,2,,,,
19,down,Elton John & Britney Spears,Hold Me Closer,18,5,11,,,,
20,down,Izia,Mon cœur,17,5,22,,,,
21,down,Niska,True,5,5,16,,,,
22,up,Clara Luciani,Cœur,30,5,12,,,,
23,-,Vegedream,Ramenez la coupe à la maison,-,23,5,,,,
24,up,Rosa Linn,SNAP,25,5,9,,,,
25,-,Angèle,"Amour, Haine et Danger",-,25,6,,,,
26,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",34,4,25,,,,
27,up,Sam Smith & Kim Petras,Unholy,67,24,4,,,,
28,down,Amir,Ce soir,19,8,21,,,,
29,down,Christophe Willem,PS : Je t'aime,14,6,28,,,,
30,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),77,25,7,,,,
31,down,Patrick Bruel,Encore une fois,24,17,10,,,,
32,up,Sofia Carson,Come Back Home,45,20,7,,,,
33,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,23,7,14,,,,
34,down,Norrbilar,Norrbilar,4,1,61,,,,
35,down,The Weeknd,Less Than Zero,16,6,12,,,,
36,down,Aime Simone,Shining Light,27,7,5,,,,
37,-,Ed Sheeran,Kiss Me,-,37,2,,,,
38,down,Harry Styles,As It Was,29,4,31,,,,
39,up,Lizzo,About Damn Time,51,7,28,,,,
40,-,Adé,Sunset,-,18,2,,,,
41,down,Pierre de Maere,Un jour je marierai un ange,33,16,10,,,,
42,-,Michel Polnareff,Lettre à France,-,14,1,,,,
43,down,Adé,Tout savoir,9,3,27,,,,
44,-,Lewis Capaldi,Forget Me,-,20,2,,,,
45,down,Slimane,La recette,39,7,24,,,,
46,down,ROSALÍA,DESPECHÁ,43,12,13,,,,
47,down,Soul Bang's,Wakily,20,20,3,,,,
48,-,"Accentus, Laurence Equilbey, Brigitte Engerer & Boris Berezovsky","Ein deutsches Requiem, Op. 45: I. Selig sind, die da Leid tragen (Arr. for choir and piano)",-,48,1,,,,
49,down,Kendji Girac,Eva,46,11,7,,,,
50,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),78,17,8,,,,
51,up,Claudio Capéo,Si j'avais su,64,4,2,,,,
52,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,21,1,,,,
53,-,Pomme,jardin,-,53,2,,,,
54,-,Lomepal,Maladie moderne,-,54,3,,,,
55,-,Marie-Flore,Mal barré,-,9,24,,,,
56,down,Mylène Farmer,À tout jamais,15,15,8,,,,
57,down,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),40,8,156,,,,
58,down,Imagine Dragons,Sharks,26,12,19,,,,
59,-,Junior Senior,Move Your Feet,-,1,7,,,,
60,-,Thomas Reil,News Headlines,-,54,1,,,,
61,-,Mickey 3D,Respire,-,61,3,,,,
62,down,Michel Berger,Vivre,49,12,5,,,,
63,down,Vianney,Call on me (feat. Ed Sheeran),13,3,6,,,,
64,up,Mo'kalamity,Le pouvoir (feat. Tiken Jah Fakoly),69,64,2,,,,
65,-,London Music Works,"Theme (From ""The Muppet Show"") [Instrumental]",-,65,1,,,,
66,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),10,10,3,,,,
67,-,Noel Gallagher's High Flying Birds,Pretty Boy,-,41,1,,,,
68,up,Orelsan & Angèle,CP_009_ Évidemment,68,17,2,,,,
69,-,Cheikh Sidi Bémol,Chouf!,-,19,5,,,,
70,-,Michel Polnareff,Lettre à France,-,70,1,,,,
71,-,OneRepublic,I Ain't Worried,-,26,17,,,,
72,down,M. Pokora,Qui on est,11,11,8,,,,
73,down,P!nk,Irrelevant,28,18,10,,,,
74,-,Post Malone,Circles (Instrumental),-,74,1,,,,
75,-,All Things Kenya,My Big Break - Ken Okoth (Kenyan MP for Nairobi's Kibra Constituency),-,75,1,,,,
76,-,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],-,76,1,,,,
77,-,Zazie,Let It Shine (Radio Edit),-,11,18,,,,
78,-,Gabriels,Remember Me,-,61,2,,,,
79,-,R.E.M.,Losing My Religion,-,39,2,,,,
80,down,Christophe Willem,J'tomberai pas,74,9,2,,,,
81,down,Daft Punk,Veridis Quo,71,4,39,,,,
82,down,Les Frangines,C'est pas ta faute,35,23,7,,,,
83,-,Slimane,Des milliers de je t'aime,-,7,2,,,,
84,-,Donna Summer,On the Radio,-,60,2,,,,
85,-,Michel Polnareff,"Love me, please love me",-,85,1,,,,
86,-,YUNGBLUD,Tissues,-,56,4,,,,
87,-,"Carole Fredericks, Jean-Jacques Goldman & Michael Jones",Juste après,-,73,3,,,,
88,down,Lous and The Yakuza,Hiroshima,47,45,2,,,,
89,-,SCH,LIF,-,43,1,,,,
90,-,Louane,Secret,-,7,1,,,,
91,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,35,8,,,,
92,-,Benjamin Biolay,Les joues roses,-,21,2,,,,
93,down,Beyoncé,CUFF IT,61,7,5,,,,
94,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 2",-,94,1,,,,
95,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),53,20,9,,,,
96,down,Stephan Eicher,Le Plus Léger Au Monde,22,20,10,,,,
97,-,KT Gorique,Airforce,-,97,1,,,,
98,-,Jean-Pierre Taïeb,Générique fin,-,98,1,,,,
99,down,Ycare & ZAZ,Animaux fragiles,75,22,15,,,,
100,-,Debordo Leekunfa,Désolé (J'ai Déconné),-,100,1,,,,
