Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,50,,,,
2,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),3,2,15,,,,
3,down,TRUE,Letter (Short Size),2,2,15,,,,
4,up,Miley Cyrus,Flowers,7,2,18,,,,
5,down,TRUE,The Songstress Aria,4,2,13,,,,
6,down,Ed Sheeran,Eyes Closed,5,3,8,,,,
7,up,Jain,The Fool,11,3,12,,,,
8,up,Slimane,Chez toi,13,2,7,,,,
9,up,Lomepal,Decrescendo,10,9,19,,,,
10,down,New Order,True Faith (The Morning Sun Extended Remix),9,2,16,,,,
11,up,Louane,Secret,12,7,26,,,,
12,up,Étienne Daho & Vanessa Paradis,Tirer la nuit sur les étoiles,24,5,2,,,,
13,down,Lizzo,2 Be Loved (Am I Ready),6,5,16,,,,
14,up,Hoshi,Mauvais rêve,36,13,4,,,,
15,down,Juliette Armanet,Qu'importe,8,7,12,,,,
16,up,Dickey Lee,"9,999,999 Tears (Live)",29,16,13,,,,
17,down,Hervé,Tout ira mieux demain,14,11,7,,,,
18,down,Clara Luciani,Tout le monde (sauf toi),16,10,18,,,,
19,up,Benson Boone & Philippine Lavrey,In The Stars (French Version),27,15,19,,,,
20,down,Pierre de Maere,Enfant de,19,8,16,,,,
21,up,LINKIN PARK,Lost,25,12,13,,,,
22,up,Francis Cabrel,On arrive demain,39,19,4,,,,
23,-,Tina Turner,What's Love Got to Do With It,-,23,2,,,,
24,-,Tina Turner,Let's Stay Together (2015 Remastered Version),-,24,1,,,,
25,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',20,5,23,,,,
26,up,Depeche Mode,Ghosts Again,33,11,14,,,,
27,up,ROSALÍA & Rauw Alejandro,BESO,52,27,5,,,,
28,up,ROSALÍA,LLYLM,32,14,15,,,,
29,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,29,2,,,,
30,-,Mareva Galanter,Une Tahitienne à Paris (feat. Robbie Williams),-,30,1,,,,
31,down,Aden Foyer,The Ballet Girl,23,5,8,,,,
32,-,Tina Turner,The Best,-,32,1,,,,
33,down,Pascal Obispo & Giordana Angi,J'étais pas fait pour le bonheur,15,15,7,,,,
34,up,Imagine Dragons,Waves,53,2,4,,,,
35,up,Måneskin,THE LONELIEST,38,3,28,,,,
36,down,Vianney,Keep it Simple (feat. MIKA),30,8,17,,,,
37,up,P!nk,True Love (feat. Lily Allen),42,3,12,,,,
38,-,Daft Punk,Infinity Repeating (2013 Demo),-,38,1,,,,
39,-,Jean-Louis Murat,L'ange Déchu,-,39,1,,,,
40,-,Tina Turner,The Best (Single Muscle Mix),-,40,1,,,,
41,down,Tom Gregory,Forget Somebody,34,18,17,,,,
42,up,Fatoumata Diawara & M,Massa Den,76,35,5,,,,
43,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],47,17,8,,,,
44,down,Nuit Incolore,Dépassé,43,8,7,,,,
45,down,Jul,Mon son vient d'ailleurs,40,30,11,,,,
46,down,Christophe Maé & Ceuzany,Pays des merveilles,26,12,22,,,,
47,-,Mylène Farmer,Regrets,-,47,1,,,,
48,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,51,3,14,,,,
49,-,Tina Turner,Goldeneye (2003 Remaster),-,49,1,,,,
50,-,Molière l'opéra urbain,"Rêver j'en ai l'habitude (feat. Lou, Petitom, Morgan, Shaïna Pronzola, Vike & Abi)",-,32,1,,,,
51,down,Vianney,Call on me (feat. Ed Sheeran),49,3,33,,,,
52,-,Daft Punk,Veridis Quo,-,4,49,,,,
53,-,Ike & Tina Turner,River Deep Mountain High,-,53,3,,,,
54,down,アヴィーチー,Wake Me Up,17,1,77,,,,
55,-,Naps,C'est carré le S (feat. Gazo & Ninho),-,55,2,,,,
56,-,Tina Turner,Goldeneye (Single Edit),-,56,1,,,,
57,down,Étienne Daho,Boyfriend,18,6,13,,,,
58,down,Texas,After All,28,16,3,,,,
59,up,Dermot Kennedy,Kiss Me,61,11,28,,,,
60,-,Jean-Louis Murat,Si Je Devais Manquer De Toi,-,60,1,,,,
61,down,Metroplex,The Day After,44,1,117,,,,
62,down,Jamie Lancaster,True,31,8,9,,,,
63,down,Måneskin,BABY SAID,54,9,4,,,,
64,-,T. Rex,Jeepster,-,64,1,,,,
65,-,Georgio,Être,-,44,2,,,,
66,-,Bernard Lavilliers,Le piéton de Buenos-Aires,-,66,1,,,,
67,-,Blick Bassy,Maria,-,67,1,,,,
68,down,Jorja Smith,Try Me,45,36,4,,,,
69,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),62,17,22,,,,
70,down,Adé,Insomnies (Alternative version),21,13,8,,,,
71,-,Muse,Starlight,-,71,1,,,,
72,up,Christophe Maé & Amadou & Mariam,L'amour,73,11,2,,,,
73,-,Axel Merryl,Kimi,-,73,1,,,,
74,-,Jean-Louis Murat,Foule Romaine,-,40,2,,,,
75,-,Tinariwen,Tenere Den (feat. Fats Kaplin),-,75,1,,,,
76,down,KAROL G,TQG,46,35,6,,,,
77,-,The Blue Van,True,-,17,5,,,,
78,up,P!nk,TRUSTFALL,99,3,4,,,,
79,-,Dessolas,Le sens des départs,-,79,1,,,,
80,-,Feist,Hiding Out In The Open,-,35,7,,,,
81,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),78,40,5,,,,
82,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,59,2,,,,
83,-,Marie-Flore,Mon cœur y va bien (Edit radio),-,64,5,,,,
84,-,Zaho,On s'fait du mal (feat. Dadju),-,84,1,,,,
85,up,Junior Senior,Move Your Feet,89,1,9,,,,
86,down,Calvin Harris & Ellie Goulding,Miracle,65,56,5,,,,
87,-,Mylène Farmer,Désenchantée,-,49,7,,,,
88,-,Jacob Forever & El Chacal,Otro Trago,-,88,1,,,,
89,-,Alain Chamfort,Manureva,-,75,1,,,,
90,down,Izia,Mon cœur,63,5,37,,,,
91,down,Lewis Capaldi,Forget Me,67,20,29,,,,
92,-,Buena Vista Social Club,Pueblo Nuevo,-,87,1,,,,
93,-,Françoise Hardy,Ici ou là ?,-,93,1,,,,
94,down,Louise Attaque,La frousse,81,12,23,,,,
95,-,Yoa,paroxetine,-,75,3,,,,
96,down,Ed Sheeran,Celestial,64,8,23,,,,
97,down,Gregory Porter,Moanin' (Radio Edit),91,64,13,,,,
98,-,Albert West,9.999.999 Tears,-,38,1,,,,
99,-,Elli Medeiros,A Bailar Calypso,-,99,1,,,,
100,-,Varnish La Piscine,NUBIAN FARLOW,-,41,3,,,,
