Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wim Mertens,Struggle for Pleasure,-,1,1,,,,
2,down,アヴィーチー,Wake Me Up,1,1,21,,,,
3,up,Juliette Armanet,Le Dernier Jour du Disco,11,3,25,,,,
4,down,アヴィーチー,Hey Brother,2,2,21,,,,
5,down,Metroplex,The Day After,4,1,59,,,,
6,up,The Weeknd,Sacrifice,6,4,13,,,,
7,up,Clara Luciani,Amour toujours,8,4,11,,,,
8,down,Angèle & Damso,Démons,5,4,16,,,,
9,up,"Gespect, jackdaw & True",Prime Time,9,4,6,,,,
10,up,Stromae,L’enfer,10,3,12,,,,
11,-,November Ultra,le manège,-,11,3,,,,
12,up,Saint Motel,Benny Goodman,33,4,85,,,,
13,-,Yuksek,En thérapie,-,13,1,,,,
14,up,Coldplay X BTS,My Universe,15,7,27,,,,
15,down,Adele,Oh My God,7,6,13,,,,
16,up,Florent Pagny,Les passerelles,27,13,10,,,,
17,down,Amir,Rétine,12,8,15,,,,
18,down,Orelsan,La Quête,16,6,9,,,,
19,down,アヴィーチー,Addicted To You,18,2,17,,,,
20,down,Marc Lavoine,Le train,19,5,18,,,,
21,-,Pink Floyd,Hey You,-,21,1,,,,
22,up,Benson Boone,GHOST TOWN,38,17,10,,,,
23,-,Krisztian Vass,Airwaves,-,13,2,,,,
24,-,Oumou Sangaré,Wassulu Don,-,6,1,,,,
25,up,Cabadzi,Cent fois,32,19,57,,,,
26,-,Christophe Rippert,"Je t'aime, je t'aime",-,26,1,,,,
27,down,"Imagine Dragons, JID & League of Legends",Enemy,20,14,11,,,,
28,up,Placebo,Beautiful James,35,13,11,,,,
29,up,Ed Sheeran,Shivers,52,7,25,,,,
30,up,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),58,30,2,,,,
31,-,Spandau Ballet,True,-,1,11,,,,
32,up,La Zarra,Tu t’en iras,45,17,31,,,,
33,-,Julien Ruaud & Paul Heller,E119 Infos rubrique 8,-,21,18,,,,
34,-,アヴィーチー,Lay Me Down,-,13,1,,,,
35,-,M,Dans ta radio,-,3,1,,,,
36,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,3,24,,,,
37,down,Michael Bublé,I'll Never Not Love You,21,21,4,,,,
38,down,Stromae,Santé,29,2,22,,,,
39,-,Soolking,Suavemente,-,25,3,,,,
40,up,Clara Luciani,Respire encore,84,2,37,,,,
41,up,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),97,41,7,,,,
42,up,Abdoulaye Nderguet,Adieux,42,42,2,,,,
43,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,40,9,6,2021-03-14,2,2021-05-09
44,-,Musique de la garde républicaine,La Marseillaise,-,44,1,,,,
45,-,Kraked Unit,Noor,-,21,2,,,,
46,up,Céphaz,Toi tu pars (Edit),96,15,8,,,,
47,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,35,3,,,,
48,-,Niska,True,-,5,4,,,,
49,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,49,1,,,,
50,up,Les Frangines,Notes,78,18,8,,,,
51,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),54,8,124,,,,
52,-,Jack White,Taking Me Back,-,52,1,,,,
53,up,TRUE,Sincerely,90,2,9,,,,
54,-,Antony & The Johnsons,Fistful of Love,-,54,1,,,,
55,-,Imagine Dragons,Wrecked,-,13,28,,,,
56,down,Marie-Flore,Mal barré,46,9,2,,,,
57,-,Claudio Capéo,Mamma,-,57,5,,,,
58,up,ABBA,No Doubt About It,76,58,2,,,,
59,-,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],-,44,14,,,,
60,-,"yahmi, True, godo_frice, jackdaw & Gespect",Junky Anthem 7,-,3,3,,,,
61,down,Kungs,Clap Your Hands,24,5,4,,,,
62,down,ZAZ,Tout là-haut,51,17,8,,,,
63,-,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Mistajam Remix],-,63,1,,,,
64,-,Muse,Compliance,-,27,1,,,,
65,-,Mariah Carey,I'll Be There,-,65,1,,,,
66,-,クール&ザ・ギャング,サマー・マッドネス,-,66,3,,,,
67,down,Selah Sue,Pills (Single Version),22,14,3,,,,
68,down,Julien Ruaud & Paul Heller,E119 Cyan,48,6,94,,,,
69,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,23,16,,,,
70,down,Texas,Unbelievable,47,17,11,,,,
71,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],83,8,96,,,,
72,up,GAYLE,abc (nicer),75,25,11,,,,
73,-,Sébastien Tellier,Portés par le vent,-,73,1,,,,
74,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,6,1,,,,
75,down,Emma Peters,Le temps passe,23,23,2,,,,
76,-,Wet Leg,Oh No,-,76,1,,,,
77,down,Jaymes Young,Infinity,71,23,8,,,,
78,-,O - Olivier Marguerit & Nicolas Maury,Garçon Velours,-,78,1,,,,
79,-,Oliver Sim,Romance With a Memory,-,79,1,,,,
80,-,Tom Grennan,Don't Break the Heart,-,80,1,,,,
81,-,Vianney,Pas là,-,56,2,,,,
82,down,Rone,Origami,36,36,12,,,,
83,-,Daft Punk,Veridis Quo,-,4,32,,,,
84,down,Aya Nakamura,Dégaine (feat. Damso),17,17,2,,,,
85,up,The Kid LAROI & Justin Bieber,Stay,91,7,33,,,,
86,-,Grand Corps Malade & Kimberose,Nos plus belles années,-,5,31,,,,
87,-,MC Hammer,U Can'T Touch This,-,6,16,,,,
88,-,SaraoMusic,Fast Motion,-,88,1,,,,
89,-,MICHELLE,50/50,-,89,1,,,,
90,-,Parcels,Somethinggreater (Single Version),-,63,3,,,,
91,-,Bigflo & Oli,Florian,-,91,1,,,,
92,-,Nina Simone,Feeling Good,-,52,1,,,,
93,-,DjeuhDjoah & Lieutenant Nicholson,Pas si vite,-,81,2,,,,
94,-,George Ezra,Anyone For You,-,73,1,,,,
95,-,Mike Brant,Dis-Lui,-,59,2,,,,
96,-,Bernard Edwards,You Don't Know Me,-,96,1,,,,
97,-,Kyo,Mon époque,-,29,8,,,,
98,down,Jérémy Frerot,À la vie qu’on mène,41,35,11,,,,
99,-,Gérald de Palmas,Une seule vie (Marcher dans le sable) [Version Radio],-,99,1,,,,
100,-,Pierre de Maere,Un jour je marierai un ange,-,16,3,,,,
