Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,23,94,2019-12-01,1,2020-03-01
2,up,Nea,Some Say,4,1,27,84,2020-03-01,84,2020-03-01
3,up,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra, Tönu Kaljuste, Sveriges Radiokor, Swedish Radio Choir & Helena Olsson",Como Cierva Sedienta: IV,3,2,3,,,,
4,up,Claude Pelouse,My Favourite Place,25,4,3,,,,
5,up,Louis Chedid,Tout ce qu'on veut dans la vie,34,2,20,,,,
6,up,Lewis Capaldi,Before You Go,15,5,23,45,2019-11-24,10,2020-08-30
7,-,Ava Max,Kings & Queens,-,7,1,80,2020-03-15,37,2020-09-27
8,down,Saint Motel,My Type,6,6,25,,,,
9,up,Calogero,On fait comme si,31,8,6,,,,
10,-,Norrbilar,Norrbilar,-,1,6,,,,
11,down,Doja Cat,Say So,5,3,11,100,2020-02-02,6,2020-05-03
12,up,Alain Souchon,Ici et là,29,11,13,,,,
13,down,Julien Ruaud & Paul Heller,E120 Infos,7,3,4,,,,
14,-,Benjamin Biolay,Comment est ta peine ?,-,2,1,,,,
15,up,The Weeknd,In Your Eyes,27,1,7,41,2020-03-22,12,2020-03-29
16,down,Julien Ruaud & Paul Heller,E119 Vandel,13,1,4,,,,
17,down,Gregory Porter,Revival Song,12,4,14,,,,
18,down,Clara Luciani,Ma sœur,8,2,27,,,,
19,up,Julien Ruaud & Paul Heller,E119 Cyan,32,6,3,,,,
20,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,22,8,23,,,,
21,up,Harry Styles,Adore You,26,10,19,24,2019-12-08,6,2020-04-19
22,down,Et demain ? Le collectif,Et demain ?,9,9,4,,,,
23,-,The Rolling Stones,Living In A Ghost Town,-,19,1,38,2020-05-03,38,2020-05-03
24,-,Tones and I,Dance Monkey,-,7,5,6,2019-10-06,1,2019-11-10
25,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),28,8,26,,,,
26,down,Les Frangines,Ensemble,1,1,16,,,,
27,-,R / Veg,Gestes barrières,-,27,1,,,,
28,up,Lady Gaga,Stupid Love,39,7,8,28,2020-03-01,8,2020-03-08
29,up,Maroon 5,Memories,33,1,28,36,2019-10-06,2,2019-11-17
30,down,Camélia Jordana,Facile,14,5,9,,,,
31,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],38,8,17,,,,
32,down,Soprano,À nos héros du quotidien,21,7,28,,,,
33,up,KAROL G & Nicki Minaj,Tusa,36,15,12,29,2019-11-17,5,2020-02-02
34,up,Angèle,Ta reine,44,26,15,,,,
35,down,Julien Ruaud & Paul Heller,E105 Chrocult,23,6,25,,,,
36,up,M. Pokora,Si t'es pas là,70,16,15,,,,
37,-,Sia,Unstoppable,-,1,27,81,2019-11-10,81,2019-11-10
38,down,Soolking,Meleğim (feat. Dadju),35,20,8,,,,
39,down,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",10,10,8,,,,
40,-,Stevie Wonder,"Happy Birthday (UK 12"" Version)",-,40,1,,,,
41,down,Tibz,Tout au bout du monde,30,18,12,,,,
42,-,Maejor & Greeicy,I Love You,-,6,2,,,,
43,-,Julien Ruaud & Paul Heller,E117 Hondelatte (Cinématique),-,22,12,,,,
44,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,9,1,74,2020-04-19,18,2020-08-09
45,down,Jean-Louis Aubert,Du bonheur,17,6,12,,,,
46,up,Dua Lipa,Physical,46,12,8,48,2020-02-02,15,2020-04-12
47,down,Julien Ruaud & Paul Heller,E120 Matin,11,11,3,,,,
48,-,Piero Piccioni,"Amore mio aiutami (From ""Amore mio aiutami"")",-,48,1,,,,
49,up,La Compagnie Créole,Le bal masqué,58,36,10,,,,
50,down,Julien Ruaud & Paul Heller,E117 Hondelatte,24,19,7,,,,
51,up,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),76,10,16,,,,
52,down,Julien Ruaud & Paul Heller,E120 Santé,18,12,4,,,,
53,up,Tom Petty,Free Fallin',93,11,15,,,,
54,-,20syl,Key Home,-,54,2,,,,
55,up,Alesso,Midnight (feat. Liam Payne),80,32,4,,,,
56,down,Hoshi,Amour censure,16,8,18,,,,
57,up,Soprano,Ninja,81,57,2,,,,
58,up,Kalvonix,One Day I'll Be Fine,91,58,2,,,,
59,-,Tom Gregory,Fingertips,-,11,1,,,,
60,up,Vitaa & Slimane,Avant toi,62,8,25,,,,
61,up,SHAED,Trampoline,98,12,28,55,2019-10-06,51,2019-11-10
62,down,Ava Max,Salt,20,5,12,91,2020-03-01,65,2020-04-19
63,-,Tears for Fears,Everybody Wants To Rule the World,-,63,1,,,,
64,-,Jean-Louis Aubert,Temps à nouveau,-,34,2,,,,
65,-,The Eddy,Kiss Me In The Morning,-,65,1,,,,
66,-,Laurent Voulzy,Le pouvoir des fleurs,-,47,1,,,,
67,up,Daft Punk,Veridis Quo,79,4,7,,,,
68,up,Les Enfoirés,À côté de toi (Version radio),87,2,16,,,,
69,-,"Martha Argerich, Georg Maximilian Hörtnagel, Nelson Freire, Gidon Kremer, Isabelle Van Keulen, Tabea Zimmerman, Mischa Maisky, Irena Grafenauer, Eduard Brunner, Markus Steckeler & Edith Salmen-Weber",Le Carnaval des Animaux: Aquarium,-,69,1,,,,
70,down,Julien Ruaud & Paul Heller,E107 Cyan,19,17,21,,,,
71,-,Imagine Dragons,Birds,-,1,27,85,2019-10-13,85,2019-10-13
72,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,72,2,,,,
73,down,Regard,Ride It,63,9,25,57,2019-10-06,13,2019-11-10
74,up,Mc Warrior,Hello Mandy,99,54,3,,,,
75,-,Madame Monsieur,Comme un voleur (feat. Jérémy Frérot),-,27,6,,,,
76,-,Nirvana,Come as You Are,-,76,1,,,,
77,down,OneRepublic,Didn't I,59,38,2,95,2020-03-15,66,2020-03-22
78,-,Robin Schulz,In Your Eyes (feat. Alida),-,20,5,95,2020-03-08,54,2020-04-05
79,-,Maggie Rogers,Back In My Body,-,61,1,,,,
80,up,Monika,Away from My Land,84,57,7,,,,
81,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,69,1,81,2020-03-29,40,2020-04-05
82,down,Topic,Breaking Me (feat. A7S),51,15,4,94,2020-03-01,8,2020-08-16
83,-,Kraked Unit,Noor,-,21,1,,,,
84,-,Les Innocents,L'autre Finistère,-,34,1,,,,
85,up,Claudio Capéo,Ma jolie,90,39,14,,,,
86,-,Busy P,Genie (feat. Mayer Hawthorne),-,12,10,,,,
87,-,Vitaa & Slimane,Pas beaux,-,33,3,,,,
88,-,Culture Club,The War Song,-,82,1,,,,
89,-,Justin Timberlake,Rock Your Body,-,81,2,,,,
90,-,Stevie Wonder,Sir Duke,-,90,1,,,,
91,-,Cedric Myton,La Le Bella (feat. Rzee Jackson),-,91,1,,,,
92,down,The FAIM,Summer Is a Curse,53,4,28,,,,
93,-,Elton John,I'm Still Standing,-,66,2,,,,
94,-,"Carole Fredericks, Jean-Jacques Goldman & Michael Jones",Juste après,-,73,1,,,,
95,-,Nina Simone,"Vous etes seuls, mais je désire etre avec vous",-,95,1,,,,
96,down,Tones and I,Never Seen the Rain,56,25,10,,,,
97,-,Nina Simone,Color Is A Beautiful Thing,-,97,1,,,,
98,-,Angèle,Tu me regardes,-,28,1,,,,
99,-,The Kinks,You Really Got Me,-,99,1,,,,
100,-,Jonas Brothers,What a Man Gotta Do,-,40,9,53,2020-01-19,21,2020-01-26
