Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,90,,,,
2,-,Brandy,True,-,1,18,,,,
3,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),3,2,55,,,,
4,down,TRUE,Letter (Short Size),2,2,42,,,,
5,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,5,3,50,,,,
6,-,アヴィーチー,Wake Me Up,-,1,92,,,,
7,down,Sia,Gimme Love,4,2,23,,,,
8,up,Calogero,Juste une chanson,20,7,15,,,,
9,down,Dua Lipa,Houdini,8,7,15,,,,
10,down,Teddy Swims,Lose Control,6,5,14,,,,
11,down,U2,Atomic City,9,4,22,,,,
12,down,Vianney & Kendji Girac,Je suis fou (feat. Soprano),11,6,13,,,,
13,up,Star Academy & Pierre Garnier,Ceux qu'on était,17,2,3,,,,
14,down,Vitaa,Je n'oublie pas,10,5,18,,,,
15,up,Joseph Kamel,Celui qui part,18,7,27,,,,
16,down,Slimane,Mon amour,13,12,15,,,,
17,down,SANTA,Popcorn Salé,12,5,41,,,,
18,up,Les Enfoirés,Jusqu'au dernier (Version radio),34,18,6,,,,
19,down,Hoshi,Puis t'as dansé avec moi,16,8,12,,,,
20,down,Kyo,Je cours (feat. Nuit Incolore),15,11,14,,,,
21,down,New Order,True Faith (The Morning Sun Extended Remix),7,2,56,,,,
22,down,Imagine Dragons,Children of the Sky (a Starfield song),14,7,20,,,,
23,-,Beyoncé,TEXAS HOLD 'EM,-,8,1,,,,
24,down,Jeck,Parapluie,22,15,15,,,,
25,up,Eddy de Pretto,LOVE'n'TENDRESSE,25,19,25,,,,
26,up,James Blunt,All The Love That I Ever Needed,28,20,19,,,,
27,down,Patrick Fiori,Le chant est libre,24,12,11,,,,
28,down,Gaëtan Roussel,Crois-moi ! (feat. Adeline Lovo),19,11,19,,,,
29,down,Taylor Swift,Cruel Summer,21,14,12,,,,
30,down,Iñigo Quintero,Si No Estás,29,20,20,,,,
31,up,Loreen,Is It Love,33,24,8,,,,
32,down,Jamie Lancaster,True,31,8,37,,,,
33,up,Zaho de Sagazan,La symphonie des éclairs (Edit),43,33,6,,,,
34,-,Olivia Ruiz,Le Sel,-,10,1,,,,
35,up,Louane,Pardonne-moi,36,2,38,,,,
36,down,P!nk,True Love (feat. Lily Allen),32,3,42,,,,
37,up,Joseph Kamel & Julien Doré,Beau,37,8,6,,,,
38,down,Dadju & Tayc,I love you,30,16,11,,,,
39,up,Grégoire,Le monde est à nous,39,33,6,,,,
40,down,Måneskin,VALENTINE,35,23,5,,,,
41,up,Benson Boone,Beautiful Things,60,5,2,,,,
42,up,Kygo & Ava Max,Whatever,42,42,5,,,,
43,down,P!nk,All Out Of Fight,40,5,6,,,,
44,-,Étienne Daho,Le phare (The Ninety2 Remix),-,36,1,,,,
45,up,Kimberose,You Made Me Pray,47,14,15,,,,
46,-,Pub,Springing Daisy's,-,29,1,,,,
47,up,David Kushner,Daylight,88,5,37,,,,
48,up,fellow creaTure,Metroplex (Original Mix),53,44,6,,,,
49,down,Pub,Heavy Metal (Hand Over Fist),23,5,34,,,,
50,-,Beth Gibbons,Floating on a Moment,-,50,1,,,,
51,down,P!nk,TRUSTFALL,48,3,44,,,,
52,-,Stephan Eicher,Pas D'Ami (Comme Toi),-,52,4,,,,
53,up,Josman,Ailleurs,93,53,2,,,,
54,up,Sophie Ellis-Bextor,Murder On the Dancefloor,56,36,4,,,,
55,-,Voyou,Le Bal (feat. Vanessa Paradis),-,53,3,,,,
56,-,Yamê,Quête,-,53,1,,,,
57,up,Justin Timberlake,Selfish,86,57,4,,,,
58,down,"Molière l'opéra urbain, Shaïna Pronzola & Vike",Et si c'était nous deux ?,26,24,19,,,,
59,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),44,22,25,,,,
60,up,"Jungeli, Vegedream & Alonzo",T’étais où ? (feat. Zaho),79,40,3,,,,
61,-,Metronomy,Walking In the Dark,-,2,29,,,,
62,-,Dickey Lee,"9,999,999 Tears (Live)",-,16,39,,,,
63,down,Alain Chamfort,Whisky Glace (with Sébastien Tellier) [avec Sébastien Tellier],61,42,3,,,,
64,-,Bastien Lallemant & Élisabeth Spettro,L'anonymat,-,64,2,,,,
65,-,S.Pri Noir,Kawasaki (feat. Laylow),-,56,2,,,,
66,-,Delgres,Walking Alone,-,66,1,,,,
67,-,Stephan Eicher,Déjeuner en paix (Version single),-,8,10,,,,
68,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),55,55,10,,,,
69,-,Lana Del Rey,"Blue Skies (From ""The New Look"" Soundtrack)",-,69,1,,,,
70,-,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,-,39,10,,,,
71,-,Gazo & Tiakola,MAMI WATA,-,71,1,,,,
72,-,Vianney & Zazie,Comment on fait,-,5,26,,,,
73,down,Tate McRae,greedy,64,46,19,,,,
74,-,The Last Dinner Party,On Your Side,-,74,1,,,,
75,-,Rod Stewart & Jools Holland,Almost Like Being in Love,-,75,1,,,,
76,-,Bon Entendeur & Nicoletta,Fio Maravilha,-,76,1,,,,
77,down,Doja Cat,Paint The Town Red,72,12,24,,,,
78,down,The Blue Van,True,27,17,22,,,,
79,-,Jalen Ngonda,Come Around and Love Me,-,79,4,,,,
80,-,"Pharrell Williams, Swae Lee & Rauw Alejandro",Airplane Tickets,-,80,1,,,,
81,down,GIMS & Lossa,LOCO,76,74,2,,,,
82,-,Ana Mena,Madrid City,-,80,1,,,,
83,-,Tkay Maidza,Won One,-,83,1,,,,
84,-,Aden Foyer,Galileo Galilei,-,81,4,,,,
85,down,Spandau Ballet,True,46,21,32,,,,
86,down,Mylène Farmer,Désenchantée,73,49,10,,,,
87,-,Tam Sir,"Coup du marteau (feat. Team Paiya, Ste Milano, Renard Barakissa, Tazeboy & PSK)",-,70,3,,,,
88,up,Louane,Les étoiles,92,27,7,,,,
89,up,Norah Jones,Running,95,37,4,,,,
90,-,Jain,Cosmic Love,-,46,4,,,,
91,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,64,6,,,,
92,-,Imany,Wonderful Life (feat. Stream Jockey) [Stream Jockey Rework],-,23,10,,,,
93,down,Sound Of Legend,You Keep Me Hangin' On,68,68,7,,,,
94,-,Patrick Bruel,Alors regarde,-,88,2,,,,
95,-,NACH,LE TEMPS DE VIVRE,-,95,1,,,,
96,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,80,2,,,,
97,-,Christine and the Queens,"Aimer, puis vivre",-,53,6,,,,
98,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,28,10,,,,
99,down,"Leony, Niklas Dee & VIZE",I Can Feel,89,80,4,,,,
100,-,Olivia Dean,The Hardest Part,-,100,1,,,,
