Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armando Trovajoli,L'uccello migratore (Passeggiata inutile),1,1,2,,,,
2,up,surf mesa,Ily,5,1,10,63,2020-04-19,18,2020-07-12
3,up,The Weeknd,In Your Eyes,4,1,17,41,2020-03-22,12,2020-03-29
4,down,John Sebastian,"Welcome Back (Theme from ""Welcome Back, Kotter"")",2,1,9,,,,
5,up,Indochine,Nos célébrations (Edit),18,2,4,,,,
6,up,Dua Lipa,Break My Heart,77,6,6,97,2020-03-29,5,2020-06-28
7,up,MC Random,"Welcome Back, Random",9,7,6,,,,
8,-,Louane,Donne-moi ton cœur (Radio Edit),-,7,1,,,,
9,up,Maejor & Greeicy,I Love You,12,6,12,,,,
10,up,Camélia Jordana,Facile,11,5,19,,,,
11,down,Pete Rodríguez,I Like It Like That,8,8,3,,,,
12,-,Julien Doré,La fièvre,-,3,1,,,,
13,up,Benjamin Biolay,Comment est ta peine ?,19,2,11,,,,
14,down,Doja Cat,Say So,6,3,21,100,2020-02-02,6,2020-05-03
15,up,The Weeknd,Blinding Lights,26,1,33,94,2019-12-01,1,2020-03-01
16,down,Julien Ruaud & Paul Heller,E120 Infos,10,3,14,,,,
17,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,28,9,11,74,2020-04-19,18,2020-08-09
18,up,Julien Ruaud & Paul Heller,E119 Vandel,22,1,14,,,,
19,up,RAINBOW.,Want You,49,19,4,,,,
20,down,Clara Luciani,La baie,17,8,8,,,,
21,down,Sia,Together,15,15,4,,,,
22,-,Julien Ruaud & Paul Heller,E107 Cyan,-,17,27,,,,
23,up,Ava Max,Kings & Queens (Fairlane Remix),30,10,6,,,,
24,up,Nea,Some Say,25,1,37,84,2020-03-01,84,2020-03-01
25,up,Dua Lipa,Physical,27,12,18,48,2020-02-02,15,2020-04-12
26,up,James Brown & 2Pac,Unchained (The Payback / Untouchable),65,14,4,,,,
27,down,Vianney,N'attendons pas,20,5,10,,,,
28,-,Tayc,N'y pense plus,-,27,1,,,,
29,up,Tom Gregory,Fingertips,33,11,10,,,,
30,-,Vicetone & Tony Igy,Astronomia,-,30,3,99,2020-04-05,44,2020-04-12
31,up,Marwa Loud,Allez les gros (feat. Naza),34,5,5,,,,
32,down,Tryo,Désolé pour hier soir XXV (feat. McFly et Carlito) [Remix 2020],16,10,14,,,,
33,up,Moby,Porcelain,45,17,5,,,,
34,up,Maroon 5,Memories,90,1,37,36,2019-10-06,2,2019-11-17
35,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],24,8,27,,,,
36,up,David Walters,Bwè Dlo (feat. Seun Kuti),85,36,2,,,,
37,up,Topic,Breaking Me (feat. A7S),41,15,14,94,2020-03-01,8,2020-08-16
38,up,Diva Faune,Would You Stand by me (feat. Claire Denamur) [French Edit],51,31,7,,,,
39,up,Lewis Capaldi,Before You Go,44,5,33,45,2019-11-24,10,2020-08-30
40,-,Dan Croll,Stay In L.A.,-,40,1,,,,
41,-,Sandro Cavazza & Brother Leo,Sad Child,-,41,1,,,,
42,down,Gregory Porter,Revival Song,13,4,24,,,,
43,-,Rodolphe Burger,Bleu Bac,-,43,1,,,,
44,-,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),-,22,11,,,,
45,up,Céphaz,"Depuis toi (Oh, Oh)",48,13,7,,,,
46,-,Lorren,Living in a Ghost Town,-,32,1,,,,
47,-,Baptiste Ventadour,Que reste-t-il ?,-,12,1,,,,
48,down,Tibz,Tout au bout du monde,46,18,22,,,,
49,down,Christophe Maé,La vie d'artiste,37,37,7,,,,
50,down,Ava Max,Kings & Queens,35,7,11,80,2020-03-15,37,2020-09-27
51,-,Julien Ruaud & Paul Heller,E117 Hondelatte (Cinématique),-,22,14,,,,
52,-,Grand Corps Malade & Camille Lellouche,Mais je t'aime,-,21,1,,,,
53,down,Celeste,Stop This Flame,7,7,9,,,,
54,-,Julien Ruaud & Paul Heller,E105 Chrocult,-,6,34,,,,
55,down,Norrbilar,Norrbilar,32,1,14,,,,
56,-,Dadju,Grand bain (feat. Ninho),-,26,1,,,,
57,-,Les Rita Mitsouko,C'est comme ça,-,31,5,,,,
58,-,Carla Bruni,L'excessive,-,58,1,,,,
59,down,Hoshi,Amour censure,38,8,28,,,,
60,-,Thomas Dutronc,Plus je t'embrasse,-,32,5,,,,
61,down,HATIK,Angela,50,23,9,,,,
62,-,Olivia Ruiz,La femme chocolat,-,62,3,,,,
63,down,KAROL G & Nicki Minaj,Tusa,23,15,22,29,2019-11-17,5,2020-02-02
64,down,Julien Ruaud & Paul Heller,E120 Santé,36,12,14,,,,
65,down,Jean-Louis Aubert,Du bonheur,56,6,22,,,,
66,-,Boulevard des Airs,Emmène-moi (feat. L.E.J),-,65,1,,,,
67,-,Billy Joel,Uptown Girl,-,67,2,,,,
68,-,Julien Ruaud & Paul Heller,E119 Infos rubrique 9,-,64,2,,,,
69,-,Clea Vincent,Bahia,-,69,1,,,,
70,-,TESSÆ,Bling,-,70,1,,,,
71,-,Robin Schulz & Wes,Alane,-,15,1,93,2020-08-16,93,2020-08-16
72,down,OneRepublic,Didn't I,55,38,11,95,2020-03-15,66,2020-03-22
73,down,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),72,8,36,,,,
74,down,Angèle,Tu me regardes,57,28,10,,,,
75,-,Dark Jedis,Dracula,-,21,3,,,,
76,down,Clara Luciani,Ma sœur,70,2,37,,,,
77,-,"Katerina Papadopoulou, Christina Pluhar & L'Arpeggiata",Amygdalaki tsakisa,-,17,14,,,,
78,-,Amel Bent & Imen Es,Jusqu'au bout,-,16,1,,,,
79,down,The FAIM,Humans,64,21,5,,,,
80,down,Keen'V,Tahiti,59,16,7,,,,
81,-,Gregory Porter,Mister Holland,-,81,1,,,,
82,-,Harry Styles,Adore You,-,10,27,24,2019-12-08,6,2020-04-19
83,down,Catherine Ringer,Les histoires d'A (Live),31,30,3,,,,
84,-,Gambi,MACINTOSH,-,84,1,,,,
85,-,Vitaa & Slimane,Ça va ça vient,-,8,15,,,,
86,-,Whitney Houston,How Will I Know,-,86,1,,,,
87,-,Guts,Groove ma poule (feat. DjeuhDjoah & Lieutenant Nicholson),-,28,2,,,,
88,down,Julien Ruaud & Paul Heller,E119 Cyan,73,6,13,,,,
89,down,Kid Francescoli,Moon,63,3,2,,,,
90,-,MC Solaar,Qui sème le vent récolte le tempo,-,60,1,,,,
91,down,Vitaa & Slimane,Pas beaux,81,33,12,,,,
92,down,Amir,La fête,43,6,3,,,,
93,-,Chapelier Fou,Oracle,-,93,1,,,,
94,-,Zoe Wees,Control,-,1,2,98,2020-09-20,85,2021-01-03
95,down,Juniore,La vérité nue,91,38,4,,,,
96,-,Monika,Away from My Land,-,57,10,,,,
97,-,Ommm,Jusqu'ici,-,97,1,,,,
98,-,Hal Kemp & The Carolina Club Orchestra,I'm Always Chasing Rainbows,-,98,1,,,,
99,down,The Chainsmokers & Coldplay,Something Just Like This,83,83,2,,,,
100,-,Landy,Aucune limite,-,100,1,,,,
