Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,2,1,65,,,,
2,down,アヴィーチー,Wake Me Up,1,1,27,,,,
3,up,Calvin Harris,Summer (Extended Mix),3,1,5,,,,
4,up,Spandau Ballet,True,4,4,2,,,,
5,up,Stromae,Santé,52,2,24,,,,
6,up,Spandau Ballet,True,6,1,16,,,,
7,-,The Rolling Stones,She’s a Rainbow,-,5,5,,,,
8,up,Calvin Harris,Summer,43,8,2,,,,
9,up,Clara Luciani,Amour toujours,14,4,17,,,,
10,up,アヴィーチー,Hey Brother,15,2,27,,,,
11,down,Juliette Armanet,Le Dernier Jour du Disco,5,3,31,,,,
12,up,Coldplay,True Love,81,2,2,,,,
13,down,The Weeknd,Sacrifice,9,4,19,,,,
14,-,Jorja Smith,Be Honest (feat. Burna Boy),-,8,16,,,,
15,up,Harry Styles,As It Was,33,4,5,,,,
16,-,Niska,True,-,5,6,,,,
17,-,Karim Ziad,Aît Oumrar,-,17,1,,,,
18,down,M,Dans ta radio,11,3,7,,,,
19,up,Orelsan,La Quête,37,6,15,,,,
20,down,Saint Motel,Benny Goodman,19,4,91,,,,
21,-,"yahmi, True, godo_frice, jackdaw & Gespect",Junky Anthem 7,-,3,4,,,,
22,-,Wet Leg,Ur Mum,-,19,3,,,,
23,up,Kungs,Clap Your Hands,26,5,10,,,,
24,up,Benson Boone,GHOST TOWN,45,17,16,,,,
25,down,Calogero,C'était mieux après,23,5,6,,,,
26,-,"Karl Böhm, Vienna Philharmonic, Aloys Kontarsky & Alfons Kontarsky",Le Carnaval Des Animaux: Aquarium - Personnages À Longues Oreilles,-,26,1,,,,
27,up,Bernard Lavilliers,Toi et moi,55,12,3,,,,
28,up,Placebo,Beautiful James,50,13,17,,,,
29,up,MC Hammer,U Can'T Touch This,77,6,19,,,,
30,up,Amir,Rétine,96,8,21,,,,
31,-,"Academy of Ancient Music, Christopher Hogwood & Jaap Schröder","Symphony No. 41 in C, K. 551 - ""Jupiter"" : 4. Molto allegro",-,31,1,,,,
32,down,Angèle,Libre,20,6,6,,,,
33,up,Imagine Dragons,Bones,65,18,2,,,,
34,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,34,1,,,,
35,down,Adele,Oh My God,30,6,19,,,,
36,down,Ryan Cabrera,True,27,3,5,,,,
37,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),36,6,7,,,,
38,-,Rema,Calm Down,-,10,2,,,,
39,up,Adé,Tout savoir,64,3,2,,,,
40,-,Tame Impala,The Moment,-,40,1,,,,
41,up,Marc Lavoine,Cœur d’occasion,51,15,2,,,,
42,-,Ridsa,Santa Maria,-,42,3,,,,
43,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],40,8,101,,,,
44,down,Coldplay X BTS,My Universe,21,7,33,,,,
45,-,Axel Bauer,L'homme qui rit,-,45,1,,,,
46,up,Selah Sue,Pills (Single Version),49,14,8,,,,
47,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,35,3,,,,
48,-,Aya Nakamura,Dégaine (feat. Damso),-,17,6,,,,
49,-,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,-,16,2,,,,
50,down,Dadju & Ronisia,Toko Toko,32,32,4,,,,
51,down,Angèle & Damso,Démons,39,4,22,,,,
52,-,Therapie TAXI,Blesse-moi,-,28,8,,,,
53,down,Stromae,L’enfer,22,3,18,,,,
54,up,Camélia Jordana,Mon Roi,88,18,5,,,,
55,-,François Morel & Bernard Lavilliers,Tous les marins sont des chanteurs,-,55,1,,,,
56,-,Ibeyi & Pa Salieu,Made of Gold,-,16,6,,,,
57,-,Imanbek & BYOR,Belly Dancer,-,56,1,,,,
58,down,レッド・ホット・チリ・ペッパーズ,Black Summer,29,17,7,,,,
59,-,Backing Tracks Minus Vocals,Rhythm Of The Night (Backing Track originally by Corona),-,59,1,,,,
60,-,Tiakola,Si j'savais,-,60,1,,,,
61,-,"Arthur Fiedler, Hugh Downs, Samuel Lipman, Leo Litwin & Boston Pops Orchestra","Carnival of the Animals, R. 125: VII. Aquarium",-,61,1,,,,
62,down,Jacques Dutronc & Thomas Dutronc,L'opportuniste,31,30,4,,,,
63,down,Christophe Willem,PS : Je t'aime,47,6,3,,,,
64,-,P!nk,True Love (feat. Lily Allen),-,3,1,,,,
65,up,Jaymes Young,Infinity,69,23,14,,,,
66,down,Marie-Flore,Mal barré,25,9,8,,,,
67,-,Sound Of Legend,Maniac,-,37,2,,,,
68,up,GAYLE,abc (nicer),97,25,17,,,,
69,-,Axel Bauer,Cargo,-,64,3,,,,
70,-,Nilüfer Yanya,stabilise,-,53,2,,,,
71,-,Dooley Wilson,As Time Goes By (From Play It Again Sam),-,71,1,,,,
72,-,Imagine Dragons,Enemy (Radio Edit),-,21,1,,,,
73,down,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),61,8,130,,,,
74,up,Coldplay X Selena Gomez,Let Somebody Go,95,23,3,,,,
75,down,ZAZ,Tout là-haut,59,17,13,,,,
76,-,Vangelis,Titles,-,76,1,,,,
77,-,The Police,So Lonely (Remastered 2003),-,68,1,,,,
78,-,Lizzo,About Damn Time,-,7,2,,,,
79,-,"Sammy Davis, Jr.",Mr. Bojangles,-,79,1,,,,
80,-,Bon Entendeur & Jane Birkin,Ex-fan des sixties,-,80,1,,,,
81,-,Gabriels,One And Only,-,79,1,,,,
82,down,Elley Duhé,MIDDLE OF THE NIGHT,76,28,3,,,,
83,-,アヴィーチー,You Make Me,-,26,4,,,,
84,down,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),48,30,6,,,,
85,-,Pomme,Je sais pas danser,-,51,3,,,,
86,-,Les Ogres de Barback,Ces tonnes de gens,-,86,1,,,,
87,-,Les Frangines,Notes,-,18,11,,,,
88,-,Axel Bauer,Ici Londres (Version Single),-,13,2,,,,
89,down,Julien Ruaud & Paul Heller,E119 Cyan,70,6,100,,,,
90,down,Mentissa,Et Bam,44,32,2,,,,
91,down,Yannick Noah,Africa Unite,80,8,2,,,,
92,-,Cabadzi,Cent fois,-,19,62,,,,
93,-,Grand Corps Malade & Louane,Derrière le brouillard,-,3,37,,,,
94,-,Juliette Armanet,La carte postale,-,94,1,,,,
95,-,Junior Senior,Move Your Feet,-,1,4,,,,
96,-,Saad Lamjarred,Mashair Saad Lamjarred Singing (Sherine),-,96,1,,,,
97,-,Kendji Girac,Conquistador,-,73,1,,,,
98,down,Stéphane,Green Dream,90,43,6,,,,
99,down,Yanns,Clic clic pan pan,73,18,3,,,,
100,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,100,1,,,,
