Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Sebastian,"Welcome Back (Theme from ""Welcome Back, Kotter"")",1,1,3,,,,
2,up,James Walsh & Greg Hatwell,In the Clover,2,1,8,,,,
3,up,Norrbilar,Norrbilar,32,1,9,,,,
4,-,Gilbert O'Sullivan,I Hope You'll Stay,-,1,8,,,,
5,-,"Nicolas Boscovic, Tom Hillock & Ashley Clark",Bang Bang,-,2,4,,,,
6,down,Doja Cat,Say So,3,3,15,100,2020-02-02,6,2020-05-03
7,down,The Weeknd,Blinding Lights,4,1,27,94,2019-12-01,1,2020-03-01
8,down,The Weeknd,In Your Eyes,7,1,11,41,2020-03-22,12,2020-03-29
9,-,Bon Entendeur & Isabelle Pierre,Le temps est bon,-,4,7,,,,
10,up,Julien Ruaud & Paul Heller,E119 Vandel,13,1,8,,,,
11,down,Vianney,N'attendons pas,5,5,4,,,,
12,down,Camélia Jordana,Facile,11,5,13,,,,
13,up,Jean-Louis Aubert,Du bonheur,27,6,16,,,,
14,up,Dua Lipa,Physical,40,12,12,48,2020-02-02,15,2020-04-12
15,down,Nea,Some Say,6,1,31,84,2020-03-01,84,2020-03-01
16,up,Tryo,Désolé pour hier soir XXV (feat. McFly et Carlito) [Remix 2020],17,10,8,,,,
17,down,Hoshi,Amour censure,8,8,22,,,,
18,down,Gregory Porter,Revival Song,10,4,18,,,,
19,up,Julien Ruaud & Paul Heller,E120 Infos,22,3,8,,,,
20,up,Topic,Breaking Me (feat. A7S),29,15,8,94,2020-03-01,8,2020-08-16
21,down,Lewis Capaldi,Before You Go,19,5,27,45,2019-11-24,10,2020-08-30
22,down,Benjamin Biolay,Comment est ta peine ?,12,2,5,,,,
23,-,Maître Gims,"Malheur, malheur",-,23,3,,,,
24,-,The Pointer Sisters,I'm So Excited,-,24,1,,,,
25,-,Lizzo,Boys,-,25,2,,,,
26,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,15,9,5,74,2020-04-19,18,2020-08-09
27,down,Saint Motel,My Type,14,6,29,,,,
28,down,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),23,8,30,,,,
29,down,Tibz,Tout au bout du monde,21,18,16,,,,
30,down,Clara Luciani,Ma sœur,9,2,31,,,,
31,up,Cha Boiii TJ,Undeniable Intro (feat. Blaq$wan),53,26,3,,,,
32,up,SHAED,Trampoline,52,12,32,55,2019-10-06,51,2019-11-10
33,up,Lady Gaga,Stupid Love,46,7,12,28,2020-03-01,8,2020-03-08
34,down,Robin Schulz,In Your Eyes (feat. Alida),20,20,9,95,2020-03-08,54,2020-04-05
35,down,Les Frangines,Ensemble,18,1,20,,,,
36,down,Maejor & Greeicy,I Love You,26,6,6,,,,
37,down,Vitaa & Slimane,Pas beaux,35,33,6,,,,
38,down,Calogero,On fait comme si,25,8,10,,,,
39,up,Doja Cat,Say So (feat. Nicki Minaj),47,37,2,57,2020-03-08,13,2020-05-10
40,down,Julien Ruaud & Paul Heller,E105 Chrocult,31,6,29,,,,
41,up,Maroon 5,Memories,48,1,32,36,2019-10-06,2,2019-11-17
42,up,KAROL G & Nicki Minaj,Tusa,43,15,16,29,2019-11-17,5,2020-02-02
43,up,Julien Ruaud & Paul Heller,E119 Cyan,65,6,7,,,,
44,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],45,8,21,,,,
45,down,Ava Max,Kings & Queens,16,7,5,80,2020-03-15,37,2020-09-27
46,down,Harry Styles,Adore You,24,10,23,24,2019-12-08,6,2020-04-19
47,down,Julien Ruaud & Paul Heller,E120 Santé,33,12,8,,,,
48,-,Clara Luciani,La baie,-,8,2,,,,
49,-,Vincent Delerm,Cristina,-,49,1,,,,
50,down,OneRepublic,Didn't I,38,38,5,95,2020-03-15,66,2020-03-22
51,-,Alliel,Encore,-,28,4,,,,
52,down,Et demain ? Le collectif,Et demain ?,34,9,8,,,,
53,-,Celeste,Stop This Flame,-,7,3,,,,
54,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,41,8,27,,,,
55,down,Tones and I,Never Seen the Rain,54,25,14,,,,
56,-,Ding Dong,Ding Ding Dong,-,56,1,,,,
57,down,Christophe Maé,La vie d'artiste,49,37,3,,,,
58,-,Pictomusic Karaoké,Est-ce que tu viens pour les vacances ? (Version karaoké),-,58,1,,,,
59,down,Louis Chedid,Si j'avais su,36,34,3,,,,
60,up,Ava Max,Salt,76,5,16,91,2020-03-01,65,2020-04-19
61,down,Sean Paul & Tove Lo,Calling On Me,57,39,2,,,,
62,down,Alesso,Midnight (feat. Liam Payne),50,32,7,,,,
63,down,surf mesa,Ily,58,1,4,63,2020-04-19,18,2020-07-12
64,-,Laurent Voulzy,Il fait toujours beau quelque part,-,64,1,,,,
65,-,Wilson Phillips,California Dreamin',-,65,1,,,,
66,up,Tom Gregory,Fingertips,93,11,4,,,,
67,down,M,Croîs au printemps,60,16,2,,,,
68,up,HATIK,Angela,83,23,3,,,,
69,up,Angèle,Tu me regardes,79,28,5,,,,
70,-,Norah Jones,I'm Alive,-,53,1,,,,
71,-,Julien Ruaud & Paul Heller,E107 Cyan,-,17,23,,,,
72,-,Vitaa & Slimane,Avant toi,-,8,27,,,,
73,-,Soprano,À nos héros du quotidien,-,7,31,,,,
74,-,Thomas Dutronc,Plus je t'embrasse,-,32,1,,,,
75,-,Pascal Obispo,Tombé pour elle (L'île aux oiseaux),-,66,1,,,,
76,-,Lucinda Williams,You Can't Rule Me,-,76,1,,,,
77,-,Cabadzi,Cent fois,-,19,11,,,,
78,down,Soolking,Meleğim (feat. Dadju),28,20,12,,,,
79,-,Asaf Avidan,Lost Horse,-,28,1,,,,
80,-,Michael Sembello,Maniac,-,80,1,,,,
81,down,Lady Gaga & Ariana Grande,Rain On Me,71,27,3,75,2020-05-24,1,2020-05-31
82,-,The Doors,Light My Fire,-,71,1,,,,
83,-,Céphaz,"Depuis toi (Oh, Oh)",-,13,1,,,,
84,down,Imagine Dragons,Birds,62,1,30,85,2019-10-13,85,2019-10-13
85,-,Charles Aznavour,"For me, formidable",-,59,1,,,,
86,-,Diva Faune,Would You Stand by me (feat. Claire Denamur) [French Edit],-,31,1,,,,
87,-,Laurent Voulzy,Le pouvoir des fleurs,-,47,2,,,,
88,-,Dua Lipa,Break My Heart,-,6,1,97,2020-03-29,5,2020-06-28
89,-,Caravan Palace,Star Scat,-,62,2,,,,
90,down,Daveit Ferris,Shoot for the Moon,70,29,6,,,,
91,-,Simply Red,Money's Too Tight (To Mention),-,91,1,,,,
92,-,Lauryn Hill,Can't Take My Eyes Off of You,-,92,1,,,,
93,down,Maggie Rogers,Back In My Body,63,61,5,,,,
94,-,M. Pokora,Danse avec moi,-,66,1,,,,
95,-,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),-,10,18,,,,
96,-,Ted Scotto,Les Shadoks Générique Début,-,54,2,,,,
97,-,Arthur H,La boxeuse amoureuse,-,97,1,,,,
98,down,Madame Monsieur,Comme un voleur (feat. Jérémy Frérot),39,27,10,,,,
99,-,McKenna Smyth,First Snow of December,-,82,1,,,,
100,-,The FAIM,Humans,-,21,1,,,,
