Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,15,94,2019-12-01,1,2020-03-01
2,up,Les Enfoirés,À côté de toi (Version radio),6,2,8,,,,
3,up,Louis Chedid,Tout ce qu'on veut dans la vie,3,2,12,,,,
4,up,Nea,Some Say,4,1,19,84,2020-03-01,84,2020-03-01
5,up,Clara Luciani,Ma sœur,10,2,19,,,,
6,up,Saint Motel,My Type,7,6,17,,,,
7,down,Maroon 5,Memories,5,1,20,36,2019-10-06,2,2019-11-17
8,up,Lewis Capaldi,Before You Go,8,5,15,45,2019-11-24,10,2020-08-30
9,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),13,8,18,,,,
10,up,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),23,10,8,,,,
11,-,Camélia Jordana,Facile,-,5,1,,,,
12,up,Hoshi,Amour censure,12,8,10,,,,
13,up,Les Frangines,Ensemble,34,1,8,,,,
14,down,Norrbilar,Norrbilar,1,1,5,,,,
15,down,Vitaa & Slimane,Avant toi,11,8,17,,,,
16,-,Gregory Porter,Revival Song,-,4,6,,,,
17,-,Camerata Romana & Eugen Duvier,"Suite for Orchestra No. 2 in B Minor for Flute and Strings, BWV 1067: VIII. Badinerie",-,13,2,,,,
18,up,M. Pokora,Si t'es pas là,28,16,7,,,,
19,down,Alain Souchon,Ici et là,16,11,5,,,,
20,up,Julien Ruaud & Paul Heller,E105 Chrocult,24,6,17,,,,
21,up,"Enrico Onofri, Giovanni Antonini & Il Giardino Armonico","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 2 in G Minor, RV 315 ""L'estate"" [Summer]: III. Presto",95,21,7,,,,
22,down,SHAED,Trampoline,19,12,20,55,2019-10-06,51,2019-11-10
23,up,Cabadzi,Cent fois,73,19,9,,,,
24,down,Jean-Louis Aubert,Du bonheur,21,6,4,,,,
25,up,Julien Ruaud & Paul Heller,E107 Cyan,25,17,13,,,,
26,up,Kendji Girac,Tu vas manquer,84,26,18,,,,
27,up,Tom Petty,Free Fallin',92,11,9,,,,
28,-,Moby,Natural Blues (2014 Remastered Version),-,28,1,,,,
29,up,Coldplay,Orphans,29,5,20,46,2019-10-27,21,2019-11-03
30,up,Jonas Brothers,Only Human,35,6,20,42,2019-10-06,27,2019-11-03
31,up,Tibz,Tout au bout du monde,33,18,4,,,,
32,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),61,4,20,60,2019-10-20,7,2019-11-17
33,up,Soprano,À nos héros du quotidien,59,7,20,,,,
34,-,Doja Cat,Say So,-,3,3,100,2020-02-02,6,2020-05-03
35,up,Harry Styles,Adore You,52,10,11,24,2019-12-08,6,2020-04-19
36,up,Yannick Noah,Baraka,48,33,2,,,,
37,up,KAROL G & Nicki Minaj,Tusa,37,15,6,29,2019-11-17,5,2020-02-02
38,up,The FAIM,Summer Is a Curse,40,4,20,,,,
39,-,Calvin Harris & Disciples,How Deep Is Your Love,-,26,1,,,,
40,-,"Evelyn ""Champagne"" King",The Other Side of Love,-,40,1,,,,
41,-,Bruitages,Hymne national / France,-,41,1,,,,
42,-,Cunnie Williams,Come Back To Me,-,42,1,,,,
43,-,Love Unlimited,I'm So Glad That I'm a Woman,-,43,1,,,,
44,up,Les Frangines,Donnez-moi,60,6,20,,,,
45,down,Angèle,Oui ou non,14,2,20,,,,
46,down,Ava Max,Salt,30,5,4,91,2020-03-01,65,2020-04-19
47,down,Dua Lipa,Don't Start Now,27,6,19,19,2019-11-03,3,2020-01-05
48,down,Busy P,Genie (feat. Mayer Hawthorne),38,12,8,,,,
49,-,SZA & Justin Timberlake,The Other Side,-,28,2,55,2020-03-01,55,2020-03-01
50,-,Michel Delpech,Que Marianne était jolie,-,50,1,,,,
51,down,Imagine Dragons,Birds,39,1,20,85,2019-10-13,85,2019-10-13
52,down,Angèle,Ta reine,26,26,8,,,,
53,-,Christine and the Queens,"People, I've been sad",-,24,4,,,,
54,-,A.M.P.,Another One Bites the Dust,-,54,1,,,,
55,down,Regard,Ride It,31,9,20,57,2019-10-06,13,2019-11-10
56,down,Marc Lavoine,Toi et moi,32,13,10,,,,
57,up,Claudio Capéo,Ma jolie,86,39,7,,,,
58,-,Ratatat,Neckbrace,-,58,1,,,,
59,-,Dadju,Ma vie,-,21,15,,,,
60,-,Claude Nougaro,Nougayork,-,60,1,,,,
61,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],20,8,9,,,,
62,-,The Rolling Stones,Get Off of My Cloud,-,62,1,,,,
63,-,Dieselle,Hey Boy (feat. Kamaleon),-,63,1,,,,
64,-,Oliver Cheatham,Get Down Saturday Night (Extended Radio Version - Remastered),-,64,1,,,,
65,up,Therapie TAXI,Candide Crush,79,35,8,,,,
66,-,"Nicole Cabell, Anna Netrebko, Rolando Villazón, Boaz Daniel, Stéphane Degout, Tiziano Bracci, Vitalij Kowaljow, Symphonieorchester des Bayerischen Rundfunks & Bertrand De Billy","La bohème, Act II: Quando m'en vo (Live)",-,66,1,,,,
67,-,Kenny Rogers,Lady,-,67,1,,,,
68,down,Julien Ruaud & Paul Heller,E117 Hondelatte (Cinématique),47,22,7,,,,
69,-,Daft Punk,Veridis Quo,-,4,3,,,,
70,-,WDR Sinfonieorchester Köln & Eivind Aadland,"Peer Gynt Suite No. 1, Op. 46. Incidental music to Peer Gynt by Ibsen: Peer Gynt - Suite orchestrale n° 1, op. 46: I. Au matin",-,62,1,,,,
71,-,Orelsan,Rêves bizarres (feat. Damso),-,71,1,,,,
72,-,Christine and the Queens,Amazoniaque,-,72,1,,,,
73,-,Christophe Maé,Les gens,-,10,14,,,,
74,-,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",-,64,1,,,,
75,-,Annie Cordy,Hello ! Le soleil brille (feat. Jacques-Henri Rys et son orchestre),-,75,1,,,,
