Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,94,,,,
2,up,Star Academy & Pierre Garnier,Ceux qu'on était,2,2,7,,,,
3,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),3,2,59,,,,
4,up,TRUE,Letter (Short Size),4,2,46,,,,
5,up,Lion,Europe 1,49,5,4,,,,
6,up,Vianney & Kendji Girac,Je suis fou (feat. Soprano),8,6,17,,,,
7,up,Sia,Gimme Love,9,2,27,,,,
8,down,U2,Atomic City,5,4,26,,,,
9,up,Teddy Swims,Lose Control,13,5,18,,,,
10,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,7,3,54,,,,
11,up,Hoshi,Puis t'as dansé avec moi,21,8,16,,,,
12,up,New Order,True Faith (The Morning Sun Extended Remix),14,2,60,,,,
13,up,Raphaël,Heures sup,18,13,3,,,,
14,up,Beyoncé,TEXAS HOLD 'EM,19,8,5,,,,
15,up,SANTA,Popcorn Salé,15,5,45,,,,
16,down,Vitaa,Je n'oublie pas,6,5,22,,,,
17,up,Olivia Ruiz,Le Sel,22,10,5,,,,
18,up,Taylor Swift,Cruel Summer,20,14,16,,,,
19,down,Dua Lipa,Houdini,10,7,19,,,,
20,up,Slimane,Mon amour,29,12,19,,,,
21,up,Patrick Fiori,Le chant est libre,27,12,15,,,,
22,up,Benson Boone,Beautiful Things,30,5,6,,,,
23,up,P!nk,All Out Of Fight,32,5,10,,,,
24,up,Pub,Heavy Metal (Hand Over Fist),28,5,37,,,,
25,down,Jeck,Parapluie,16,15,19,,,,
26,up,Måneskin,VALENTINE,37,23,9,,,,
27,up,Eddy de Pretto,LOVE'n'TENDRESSE,33,19,29,,,,
28,up,Dickey Lee,"9,999,999 Tears (Live)",42,16,43,,,,
29,up,Joseph Kamel & Julien Doré,Beau,31,11,10,,,,
30,-,Marion Rampal,De beaux dimanches (feat. Bertrand Belin),-,30,1,,,,
31,down,P!nk,True Love (feat. Lily Allen),25,3,46,,,,
32,-,Carl David Harms,Isometric Grid,-,24,2,,,,
33,down,Les Enfoirés,Jusqu'au dernier (Version radio),26,18,10,,,,
34,up,Calogero,Juste une chanson,34,7,19,,,,
35,up,"Ant4Real, XO & T.R.O.O. SQUAD",Rfm (Midnight Mix),47,22,4,,,,
36,down,Gaëtan Roussel,Crois-moi ! (feat. Adeline Lovo),11,11,23,,,,
37,down,Imagine Dragons,Children of the Sky (a Starfield song),35,7,24,,,,
38,down,Varga Miklós,Europe 1.,23,23,4,,,,
39,up,Calogero,Rien comme les autres,52,15,2,,,,
40,-,Alain Chamfort,La grâce,-,40,1,,,,
41,down,Dadju & Tayc,I love you,36,16,15,,,,
42,up,Alain Chamfort,Whisky Glace (with Sébastien Tellier) [avec Sébastien Tellier],68,42,7,,,,
43,down,Kyo,Je cours (feat. Nuit Incolore),39,11,18,,,,
44,down,Kygo & Ava Max,Whatever,43,42,9,,,,
45,-,True,Holiday Tickets (Radio Version),-,45,1,,,,
46,down,Iñigo Quintero,Si No Estás,38,20,24,,,,
47,up,Shaka Ponk,I'm Picky (Unplugged),83,29,2,,,,
48,up,Jamie Lancaster,True,55,8,41,,,,
49,up,Louane,Les étoiles,54,27,9,,,,
50,down,Loreen,Is It Love,45,24,12,,,,
51,up,"Corneille, Aya Nakamura & Trinix",Avec classe,53,43,4,,,,
52,down,Dua Lipa,Training Season,51,32,5,,,,
53,-,Francis Cabrel,La corrida (Remastered),-,53,1,,,,
54,-,CKay,IS IT YOU?,-,54,1,,,,
55,down,Grégoire,Le monde est à nous,41,33,10,,,,
56,up,"Jungeli, Vegedream & Alonzo",T’étais où ? (feat. Zaho),95,40,7,,,,
57,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,48,13,,,,
58,up,Justice & Tame Impala,One Night/All Night,87,57,2,,,,
59,-,Lass,Massamba,-,59,1,,,,
60,-,Gossip,Real Power,-,60,2,,,,
61,-,fellow creaTure,Metroplex (Original Mix),-,44,7,,,,
62,-,Francis Cabrel,La cabane du pêcheur (Remastered),-,41,5,,,,
63,down,Louane,Pardonne-moi,44,2,42,,,,
64,up,Joseph Kamel,Celui qui part,71,7,31,,,,
65,up,Cyril,Stumblin' In,72,22,3,,,,
66,-,Les Amazones d'Afrique,Flaws (feat. Mamani Keïta & Fafa Ruffino),-,66,1,,,,
67,down,LINKIN PARK,Friendly Fire,63,49,3,,,,
68,-,Boddhi Satva,Bamako Lo-Fi (feat. Masta Do),-,68,1,,,,
69,-,Spandau Ballet,True,-,21,35,,,,
70,up,Coldplay,True Love,89,2,20,,,,
71,down,Sophie Ellis-Bextor,Murder On the Dancefloor,61,36,8,,,,
72,-,Spooner Oldham & Texas,Would I Lie To You (Full Studio Version),-,72,1,,,,
73,-,Sia & Kylie Minogue,Dance Alone,-,32,2,,,,
74,-,Jean-Pierre Mader,Disparue,-,74,1,,,,
75,-,Alain Chamfort,Manureva,-,75,2,,,,
76,-,Luther,JOURNAL DE QUÊTES,-,76,1,,,,
77,-,Charlotte Cardin,Feel Good,-,66,1,,,,
78,-,Étienne Daho,Le phare,-,19,16,,,,
79,down,Zaho de Sagazan,La symphonie des éclairs (Edit),65,33,10,,,,
80,-,David Kushner,Daylight,-,5,40,,,,
81,down,Norah Jones,Running,50,37,8,,,,
82,up,R3HAB & Pelican,Loca Loca,97,76,3,,,,
83,-,Hervé,Dans la peau,-,63,2,,,,
84,up,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),84,45,15,,,,
85,-,PLK,Avec les miens,-,85,1,,,,
86,down,MC Solaar,Ils dansent,40,23,3,,,,
87,up,Julien Ruaud & Paul Heller,E119 Cyan,96,6,118,,,,
88,-,OneRepublic,RUNAWAY,-,8,36,,,,
89,up,Måneskin,BABY SAID,92,9,41,,,,
90,-,Lisa LeBlanc,Gossip,-,90,1,,,,
91,-,Gazo & Tiakola,MAMI WATA,-,71,3,,,,
92,down,Disturbed,The Sound of Silence (CYRIL Remix),85,67,3,,,,
93,-,Howlin' Jaws,Bewitched Me,-,93,1,,,,
94,-,Claudio Capéo,Tour de France,-,85,1,,,,
95,-,GIMS & Lossa,LOCO,-,74,4,,,,
96,-,Lala &ce,Jalouse,-,52,3,,,,
97,-,Alain Chamfort,Bambou,-,97,1,,,,
98,-,Gossip,Crazy Again,-,31,12,,,,
99,-,Celestal,Beautiful Lie,-,99,1,,,,
100,-,Onipa & David Walters,No Commando,-,94,2,,,,
