Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,39,,,,
2,up,アヴィーチー,Wake Me Up,7,1,67,,,,
3,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),9,2,4,,,,
4,down,TRUE,Letter (Short Size),2,2,4,,,,
5,down,Miley Cyrus,Flowers,3,2,7,,,,
6,down,P!nk,True Love (feat. Lily Allen),4,3,6,,,,
7,up,New Order,True Faith (The Morning Sun Extended Remix),8,2,6,,,,
8,down,Måneskin,THE LONELIEST,6,3,17,,,,
9,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,5,12,,,,
10,up,Slimane,Des milliers de je t'aime,13,7,18,,,,
11,up,Étienne Daho,Boyfriend,45,6,2,,,,
12,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,15,3,4,,,,
13,up,Christophe Maé & Ceuzany,Pays des merveilles,24,12,11,,,,
14,up,Vianney,Keep it Simple (feat. MIKA),31,8,6,,,,
15,up,Ed Sheeran,Celestial,16,8,12,,,,
16,up,Louane,Secret,17,7,15,,,,
17,down,Mylène Farmer,Rallumer les étoiles,10,10,7,,,,
18,up,Lizzo,2 Be Loved (Am I Ready),27,5,5,,,,
19,up,Pierre de Maere,Enfant de,21,8,5,,,,
20,-,Juliette Armanet,Qu'importe,-,7,1,,,,
21,-,TRUE,The Songstress Aria,-,2,2,,,,
22,down,Les Enfoirés,Rêvons (Version radio),14,14,8,,,,
23,down,Harry Styles,Late Night Talking,20,3,30,,,,
24,up,Spandau Ballet,True,84,21,5,,,,
25,down,Benson Boone & Philippine Lavrey,In The Stars (French Version),22,15,8,,,,
26,-,TRUE,Sincerely,-,2,13,,,,
27,up,Johnny Winter,Broke and Lonely,52,27,3,,,,
28,down,Depeche Mode,Ghosts Again,23,11,3,,,,
29,down,Claudio Capéo,Si j'avais su,12,4,18,,,,
30,down,P!nk,Never Gonna Not Dance Again,26,10,15,,,,
31,-,Nino Rota & Katyna Ranieri,La dolce vita (Original Vocal Version) [Remastered 2022],-,2,7,,,,
32,-,Ali Farka Touré,Cherie (feat. Oumou Sangaré),-,32,1,,,,
33,down,Vianney,Call on me (feat. Ed Sheeran),11,3,22,,,,
34,up,Clara Luciani,Tout le monde (sauf toi),58,10,7,,,,
35,up,Dickey Lee,"9,999,999 Tears (Live)",59,16,2,,,,
36,down,Harry Styles,As It Was,33,4,39,,,,
37,down,Christophe Willem,J'tomberai pas,19,9,18,,,,
38,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),38,10,19,,,,
39,up,Hervé,D'où je viens,70,32,5,,,,
40,down,Aime Simone,Shining Light,36,7,21,,,,
41,-,Little Simz,Heart on Fire,-,41,4,,,,
42,down,Molière l'opéra urbain & Abi Bernadoth,Regardez-moi,39,30,12,,,,
43,-,Beyoncé,CUFF IT,-,7,17,,,,
44,down,Dermot Kennedy,Kiss Me,32,11,17,,,,
45,-,Lous and The Yakuza,Hiroshima,-,45,4,,,,
46,-,Stromae,Riez,-,46,4,,,,
47,down,Calogero,Par choix ou par hasard,18,4,11,,,,
48,up,Metroplex,The Day After,56,1,106,,,,
49,-,Keen'V,Ne pars pas,-,49,1,,,,
50,-,Jain,The Fool,-,3,1,,,,
51,down,Zazie,Couleur (Radio Edit),25,8,11,,,,
52,down,Lewis Capaldi,Forget Me,40,20,18,,,,
53,down,Imagine Dragons,Symphony,30,19,10,,,,
54,-,Boston,Don't Look Back,-,54,1,,,,
55,down,Sam Smith,I'm Not Here To Make Friends,35,30,3,,,,
56,down,Adé,Sunset,37,18,13,,,,
57,-,Coldplay,True Love,-,2,4,,,,
58,-,Sharon Van Etten,Never Gonna Change,-,58,2,,,,
59,-,Varnish La Piscine,Algenubi,-,59,1,,,,
60,up,Jul,Mon son vient d'ailleurs,61,30,4,,,,
61,-,Damso,Coeur De Pirate,-,24,3,,,,
62,down,ROSALÍA,LLYLM,34,14,4,,,,
63,-,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,-,56,2,,,,
64,-,November Ultra,novembre,-,57,3,,,,
65,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",53,44,7,,,,
66,down,Louise Attaque,La frousse,28,12,16,,,,
67,down,Gaz Coombes,Don’t Say It’s Over,46,46,2,,,,
68,down,Rosa Linn,SNAP,50,5,25,,,,
69,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),69,25,23,,,,
70,-,Adele,I Drink Wine,-,70,2,,,,
71,-,The Blue Van,True,-,17,1,,,,
72,-,Cheikh Ibra Fam,Innovation Africa (Open the Tap),-,72,1,,,,
73,-,Christine and the Queens,Christine,-,50,2,,,,
74,down,Pierre de Maere,Un jour je marierai un ange,48,16,23,,,,
75,down,Lomepal,Decrescendo,49,9,8,,,,
76,up,SZA,Kill Bill,78,26,7,,,,
77,down,Zaoui,Laisse aller ton corps,60,51,6,,,,
78,-,Kendji Girac & Florent Pagny,Encore,-,32,1,,,,
79,down,Angèle,Le temps fera les choses (Alternative version),57,45,2,,,,
80,up,LINKIN PARK,Lost,80,12,2,,,,
81,down,Voyou,L'hiver,54,44,6,,,,
82,-,Coi Leray,Players,-,36,1,,,,
83,up,Gregory Porter,Moanin' (Radio Edit),83,64,3,,,,
84,-,Soundgarden,Black Hole Sun,-,84,1,,,,
85,-,Alexia Bomtempo,Too Soon,-,85,1,,,,
86,-,Clair,La joie,-,37,1,,,,
87,-,The National,Tropic Morning News,-,46,3,,,,
88,-,Central Cee,LET GO,-,69,6,,,,
89,-,Passi,#BG (feat. Akwaboah),-,89,1,,,,
90,-,Norrbilar,Norrbilar,-,1,65,,,,
91,-,Les Innocents,Colore,-,76,4,,,,
92,-,Icekingoffical,Stability Male Ayra Starr (feat. Ayra star),-,46,1,,,,
93,down,Zaho de Sagazan,Les dormantes,76,48,5,,,,
94,-,Nicolas Dri,Le voyage des passions,-,94,1,,,,
95,-,ROSALÍA,DESPECHÁ,-,12,25,,,,
96,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",88,61,2,,,,
97,-,Albin de la Simone,Les Cent Prochaines Années,-,27,6,,,,
98,down,Tom Gregory,Forget Somebody,29,18,6,,,,
99,-,Brandy,True,-,1,2,,,,
100,-,Johnny Hallyday,Je Te Promets,-,100,1,,,,
