Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Walsh & Greg Hatwell,In the Clover,4,1,10,,,,
2,-,Norrbilar,Norrbilar,-,1,12,,,,
3,down,John Sebastian,"Welcome Back (Theme from ""Welcome Back, Kotter"")",1,1,7,,,,
4,-,Gilbert O'Sullivan,I Hope You'll Stay,-,1,10,,,,
5,up,surf mesa,Ily,25,1,8,63,2020-04-19,18,2020-07-12
6,up,Doja Cat,Say So,7,3,19,100,2020-02-02,6,2020-05-03
7,down,Camélia Jordana,Facile,6,5,17,,,,
8,down,The Weeknd,In Your Eyes,3,1,15,41,2020-03-22,12,2020-03-29
9,up,MC Random,"Welcome Back, Random",30,7,4,,,,
10,up,Clara Luciani,La baie,56,8,6,,,,
11,up,Just Juice,Smooth,20,11,2,,,,
12,up,Maejor & Greeicy,I Love You,18,6,10,,,,
13,down,Julien Ruaud & Paul Heller,E120 Infos,11,3,12,,,,
14,down,Julien Ruaud & Paul Heller,E119 Vandel,13,1,12,,,,
15,down,The Weeknd,Blinding Lights,5,1,31,94,2019-12-01,1,2020-03-01
16,up,Keen'V,Tahiti,92,16,5,,,,
17,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,9,9,9,74,2020-04-19,18,2020-08-09
18,down,Benjamin Biolay,Comment est ta peine ?,2,2,9,,,,
19,up,Indochine,Nos célébrations (Edit),21,2,2,,,,
20,down,Nea,Some Say,10,1,35,84,2020-03-01,84,2020-03-01
21,up,Gregory Porter,Revival Song,23,4,22,,,,
22,up,Sia,Together,53,15,2,,,,
23,down,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),17,8,34,,,,
24,up,Marwa Loud,Allez les gros (feat. Naza),36,5,3,,,,
25,up,Celeste,Stop This Flame,71,7,7,,,,
26,down,Vianney,N'attendons pas,22,5,8,,,,
27,up,Alain Souchon,Foule sentimentale,45,27,4,,,,
28,down,Rämis Spontan,Donne-moi Ton Coeur,16,14,2,,,,
29,up,Tom Gregory,Fingertips,37,11,8,,,,
30,-,Catherine Ringer,Les histoires d'A (Live),-,30,1,,,,
31,down,Tryo,Désolé pour hier soir XXV (feat. McFly et Carlito) [Remix 2020],14,10,12,,,,
32,up,Regard & Raye,Secrets,95,32,3,84,2020-06-14,62,2020-06-28
33,down,Dua Lipa,Physical,12,12,16,48,2020-02-02,15,2020-04-12
34,up,Julien Ruaud & Paul Heller,E120 Santé,58,12,12,,,,
35,up,Calogero,On fait comme si,50,8,14,,,,
36,-,Pete Rodríguez,I Like It Like That,-,8,1,,,,
37,up,Vitaa & Slimane,Pas beaux,77,33,10,,,,
38,-,Moby,Porcelain,-,17,3,,,,
39,down,Lewis Capaldi,Before You Go,28,5,31,45,2019-11-24,10,2020-08-30
40,up,Ava Max,Kings & Queens,47,7,9,80,2020-03-15,37,2020-09-27
41,up,Ava Max,Kings & Queens (Fairlane Remix),74,10,4,,,,
42,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],59,8,25,,,,
43,down,Jean-Louis Aubert,Du bonheur,29,6,20,,,,
44,down,Julien Ruaud & Paul Heller,E105 Chrocult,24,6,33,,,,
45,up,RAINBOW.,Want You,73,19,2,,,,
46,-,Pedro Capó,Buena Suerte,-,46,3,,,,
47,down,Angèle,Tu me regardes,39,28,8,,,,
48,up,Bruce Springsteen,Born in the U.S.A.,100,5,4,,,,
49,down,Les Frangines,Ensemble,43,1,24,,,,
50,up,Clara Luciani,Ma sœur,54,2,35,,,,
51,down,HATIK,Angela,38,23,7,,,,
52,-,The FAIM,Humans,-,21,3,,,,
53,-,Ennio Morricone & Ennio Morricone and His Orchestra,"The Good, The Bad and the Ugly",-,53,1,,,,
54,up,Dua Lipa,Break My Heart,57,6,4,97,2020-03-29,5,2020-06-28
55,down,Tibz,Tout au bout du monde,46,18,20,,,,
56,down,Topic,Breaking Me (feat. A7S),40,15,12,94,2020-03-01,8,2020-08-16
57,-,Orchestre du Theéàtre National de l'Opèra de Paris & André Cluytens,"La damnation de Faust, Pt. 1 ""Plaines de Hongrie"": No. 3, Marche hongroise",-,57,1,,,,
58,up,Alliel,Encore,99,28,8,,,,
59,down,KAROL G & Nicki Minaj,Tusa,35,15,20,29,2019-11-17,5,2020-02-02
60,up,OneRepublic,Didn't I,68,38,9,95,2020-03-15,66,2020-03-22
61,-,Kendji Girac,Habibi,-,56,1,,,,
62,-,Ennio Morricone,L'uomo dell'armonica,-,62,1,,,,
63,down,Julien Ruaud & Paul Heller,E107 Cyan,48,17,26,,,,
64,down,Lady Gaga & Ariana Grande,Rain On Me,33,27,7,75,2020-05-24,1,2020-05-31
65,down,Hoshi,Amour censure,52,8,26,,,,
66,-,Bramsito,Criminel (feat. Niska),-,51,1,,,,
67,down,Christophe Maé,La vie d'artiste,61,37,5,,,,
68,-,Amir,La fête,-,6,1,,,,
69,-,De cara a la pared,Desterrado,-,56,1,,,,
70,-,Smash Mouth,Ain't No Mystery,-,51,1,,,,
71,-,Pharrell Williams,Happy,-,36,4,,,,
72,down,Julien Ruaud & Paul Heller,E119 Cyan,69,6,11,,,,
73,-,Dark Jedis,Dracula,-,21,2,,,,
74,up,M,Croîs au printemps,93,16,5,,,,
75,-,Wejdene,Anissa,-,75,2,,,,
76,-,"Katerina Papadopoulou, Christina Pluhar & L'Arpeggiata",Amygdalaki tsakisa,-,17,13,,,,
77,-,Yasuto Tanaka,"The Ecstasy of Gold from ""The Good the Bad and the Ugly""",-,77,1,,,,
78,-,Delgres,Ti Manmzel,-,57,1,,,,
79,-,Ennio Morricone,On Earth As It Is In Heaven,-,79,1,,,,
80,up,Diva Faune,Would You Stand by me (feat. Claire Denamur) [French Edit],80,31,5,,,,
81,-,Charles D. Lewis,Soca Dance,-,81,1,,,,
82,down,Sean Paul & Tove Lo,Calling On Me,44,39,5,,,,
83,down,Céphaz,"Depuis toi (Oh, Oh)",31,13,5,,,,
84,-,Sniper & Diam's,J'aime pas,-,84,1,,,,
85,-,Maroon 5,Memories,-,1,35,36,2019-10-06,2,2019-11-17
86,-,William Sheller,Fier et fou de vous,-,86,1,,,,
87,-,Scorpions,Still Loving You,-,87,1,,,,
88,up,Maes,Dybala (feat. Jul),96,88,2,,,,
89,-,Monika,Away from My Land,-,57,9,,,,
90,-,Pink Floyd,Comfortably Numb,-,90,1,,,,
91,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,91,1,,,,
92,-,Harry Styles,Watermelon Sugar,-,25,2,85,2019-11-17,2,2020-08-23
93,-,SHAED,Trampoline,-,12,34,55,2019-10-06,51,2019-11-10
94,down,Claudio Capéo,C'est une chanson,90,13,4,,,,
95,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,29,2,,,,
96,-,Boulevard des Airs,Emmène-moi (feat. L.E.J) [Acoustic Session],-,40,1,,,,
97,-,Michel Magne,Tamoure,-,97,1,,,,
98,-,Kaoma,Dança Tago Mago,-,52,3,,,,
99,down,Juniore,La vérité nue,60,38,2,,,,
100,down,Maître Gims,"Malheur, malheur",87,23,7,,,,
