Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,2,1,28,,,,
2,up,Armando Trovajoli,"Passeggiata inutile (From ""L'uccello migratore"")",3,1,2,,,,
3,up,Julien Ruaud & Paul Heller,E120 Infos,24,3,40,,,,
4,-,Daft Punk,Veridis Quo,-,4,12,,,,
5,up,David Guetta & Sia,Let's Love,25,5,17,84,2020-11-22,81,2020-11-29
6,down,Armando Trovajoli,L'uccello migratore (Passeggiata inutile),1,1,20,,,,
7,up,Sia,Courage to Change,10,3,7,,,,
8,down,Neil Sidwell,Marimba Mood,4,4,5,,,,
9,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),26,8,62,,,,
10,down,Vianney,Beau papa,9,1,21,,,,
11,down,Julien Doré,Nous,8,1,15,,,,
12,down,Julien Ruaud & Paul Heller,E119 Vandel,5,1,40,,,,
13,up,Indochine & Christine and the Queens,3SEX,14,5,7,,,,
14,up,Benjamin Biolay,Comme une voiture volée,32,6,8,,,,
15,up,Julien Ruaud & Paul Heller,E120 Matin,57,11,26,,,,
16,-,Lucker Price,Biden,-,16,1,,,,
17,up,Saint Motel,Benny Goodman,18,4,22,,,,
18,up,Calogero,Celui d'en bas (Edit),19,1,16,,,,
19,down,Dua Lipa & Angele,Fever,12,6,7,47,2020-11-15,47,2020-11-15
20,-,Gaël Faye,Lundi Méchant,-,20,4,,,,
21,down,Kimberose,Back on My Feet,13,3,12,,,,
22,down,Zoe Wees,Control,7,1,28,98,2020-09-20,85,2021-01-03
23,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],35,8,53,,,,
24,-,Raphael Saadiq,Keep Marchin',-,24,1,,,,
25,-,Francis Cabrel,Peuple des fontaines,-,13,1,,,,
26,up,Andrea Laszlo De Simone,Conchiglie,56,26,2,,,,
27,up,Julien Ruaud & Paul Heller,E120 Santé,46,12,40,,,,
28,down,Julien Ruaud & Paul Heller,E105 Chrocult,11,6,58,,,,
29,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,48,8,49,,,,
30,-,Corry Konings,"Da Doo Ron Ron Ron, Da Doo Ron Ron",-,30,1,,,,
31,down,Julien Ruaud & Paul Heller,E119 Cyan,15,6,36,,,,
32,-,R.E.M.,Losing My Religion,-,32,1,,,,
33,-,Flo Delavega,Printemps éternel,-,4,12,,,,
34,down,Sam Smith,Diamonds,31,7,12,51,2020-09-27,18,2020-11-15
35,-,Steven Wilson,EMINENT SLEAZE,-,35,1,,,,
36,-,VideoHelper,Play the Game,-,19,3,,,,
37,-,Téléphone,Un autre monde,-,37,4,,,,
38,-,Tina Turner,Goldeneye,-,38,1,,,,
39,-,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),-,39,1,,,,
40,down,Maître Gims,JUSQU'ICI TOUT VA BIEN,22,15,7,,,,
41,-,shame,Snow Day,-,41,1,,,,
42,down,The Weeknd,In Your Eyes,28,1,43,41,2020-03-22,12,2020-03-29
43,down,Dadju,Dieu merci (feat. Tiakola),42,33,6,,,,
44,down,Camélia Jordana,Silence,34,7,16,,,,
45,-,Indochine,Nos célébrations (Edit),-,2,29,,,,
46,-,Louane,Désolée,-,10,8,,,,
47,-,Jean-Louis Aubert,Marcelle,-,47,1,,,,
48,down,Amir,On verra bien,38,38,2,,,,
49,-,Julien Ruaud & Paul Heller,E120 Jingle 2,-,49,1,,,,
50,up,Patrick Bruel,Le fil (Version originale),53,15,10,,,,
51,-,Nouveau Monde,Nouveau monde,-,12,1,,,,
52,-,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,-,39,6,,,,
53,up,The Weeknd,Save Your Tears,54,2,2,80,2020-03-22,1,2021-03-21
54,-,Renaud,Mistral gagnant,-,37,2,,,,
55,down,Julien Ruaud & Paul Heller,E120 Jingle 6,41,41,2,,,,
56,down,Bad Bunny & Jhay Cortez,Dakiti,27,14,6,3,2020-11-08,1,2020-11-15
57,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,29,6,,,,
58,-,Télé Tubes volume 1,L'eurovision,-,58,1,,,,
59,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,66,12,3,94,2021-01-31,47,2021-03-07
60,down,LP,The One That You Love,51,16,7,,,,
61,down,Robin Schulz,All We Got (feat. KIDDO),30,11,7,68,2021-01-17,43,2021-01-31
62,-,Tom Petty & The Heartbreakers,The Last DJ,-,32,1,,,,
63,-,Bénabar,Les belles histoires (Radio edit),-,9,2,,,,
64,down,Patrick Fiori & Florent Pagny,J'y vais,16,11,18,,,,
65,down,M. Pokora,Si on disait,39,17,4,,,,
66,-,Céline Dion,The Greatest Reward,-,66,1,,,,
67,-,Roger Glover & Butterfly Ball,Love Is All,-,67,1,,,,
68,-,Ricoune,Dans un verre à ballon,-,40,2,,,,
69,-,Julien Ruaud & Paul Heller,E120 Jingle 8,-,35,1,,,,
70,-,Queen,Don't Stop Me Now,-,29,3,,,,
71,down,Cabadzi,Cent fois,52,19,26,,,,
72,-,"Katerina Papadopoulou, Christina Pluhar & L'Arpeggiata",Amygdalaki tsakisa,-,17,21,,,,
73,-,Yelle,Karaté,-,73,1,,,,
74,-,Pand 'Or Camelia,La Misanthrope,-,74,1,,,,
75,down,Kendji Girac,Dernier métro (feat. Gims),60,8,17,,,,
76,down,Francis Cabrel,Te ressembler (Edit Single),20,4,12,,,,
77,-,Justin Bieber & benny blanco,Lonely,-,77,1,,,,
78,-,U2,I Still Haven't Found What I'm Looking For,-,78,2,,,,
79,up,Julien Ruaud & Paul Heller,E120 Jingle 5,79,6,2,,,,
80,down,Ben Mazué,Nulle part,58,58,3,,,,
81,down,Wu-Tang Clan,Wu-Tang Reunion,17,17,2,,,,
82,-,Lou Doillon,Claim Me,-,32,1,,,,
83,-,Sacha Distel,La belle vie (Version 1992),-,12,5,,,,
84,-,Joe Dassin,L'été indien,-,62,1,,,,
85,down,Iliona,Moins joli,82,55,2,,,,
86,-,Ava Max,My Head & My Heart,-,24,2,74,2021-02-21,12,2021-03-21
87,-,Moby,Porcelain,-,17,13,,,,
88,-,Raphaël,Le train du soir (feat. Pomme),-,14,1,,,,
89,-,Sex Pistols,Anarchy In the UK,-,89,1,,,,
90,-,Philippe Lafontaine,cœur de loup,-,90,1,,,,
91,-,Marc Lavoine,Bascule avec moi,-,91,1,,,,
92,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,92,1,,,,
93,-,Francis Cabrel,Te ressembler,-,4,8,,,,
94,-,Yes,Owner of a Lonely Heart,-,94,1,,,,
95,down,Julien Ruaud & Paul Heller,E120 Jingle 9,68,26,2,,,,
96,-,B.A.N.,Trump Factor,-,96,1,,,,
97,-,Pharrell Williams,Happy,-,36,6,,,,
98,-,Sammy O'banion,American NOW,-,98,1,,,,
99,-,Emma Daumas,Les Jeunes Filles En Fleurs,-,99,1,,,,
100,down,The Weeknd,Blinding Lights,99,1,57,94,2019-12-01,1,2020-03-01
