Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,104,,,,
2,up,アヴィーチー,Wake Me Up,2,1,103,,,,
3,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),3,2,69,,,,
4,up,TRUE,The Songstress Aria,19,2,24,,,,
5,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,7,3,64,,,,
6,down,Benson Boone,Beautiful Things,4,4,16,,,,
7,up,Lion,Europe 1,14,5,14,,,,
8,up,Beyoncé,TEXAS HOLD 'EM,10,8,15,,,,
9,down,Joseph Kamel & Julien Doré,Beau,6,6,20,,,,
10,up,New Order,True Faith (The Morning Sun Extended Remix),17,2,70,,,,
11,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),29,8,7,,,,
12,up,Vitaa,Promets-moi,21,11,5,,,,
13,up,SANTA,Recommence-moi,15,10,10,,,,
14,down,P!nk,All Out Of Fight,8,5,20,,,,
15,up,Dua Lipa,Training Season,16,14,15,,,,
16,up,Fusionman,TikTok 2020 Dance Trends Music,28,12,7,,,,
17,down,Teddy Swims,Lose Control,11,5,28,,,,
18,up,P!nk,True Love (feat. Lily Allen),34,3,56,,,,
19,down,Star Academy & Pierre Garnier,Ceux qu'on était,9,2,17,,,,
20,up,Sia,Gimme Love,27,2,37,,,,
21,up,U2,Atomic City,50,4,36,,,,
22,down,Slimane,Mon amour,13,12,29,,,,
23,up,Taylor Swift,Cruel Summer,26,14,26,,,,
24,up,Mel Croucher,Transfiguration,24,24,16,,,,
25,up,Måneskin,VALENTINE,45,23,19,,,,
26,up,Spandau Ballet,True,41,17,45,,,,
27,up,Hervé,Sémaphore,31,27,6,,,,
28,down,Pub,Heavy Metal (Hand Over Fist),20,5,47,,,,
29,up,Sabrina Carpenter,Espresso,65,29,2,,,,
30,up,Raphaël,Heures sup,54,13,13,,,,
31,down,Patrick Fiori,Le chant est libre,25,12,25,,,,
32,up,Jamie Lancaster,True,81,8,51,,,,
33,down,Varga Miklós,Europe 1.,30,20,14,,,,
34,-,Michael Kiwanuka,Hero,-,25,1,,,,
35,down,Cyril,Stumblin' In,23,22,13,,,,
36,up,Teddy Swims,The Door,46,20,8,,,,
37,down,Calogero,Rien comme les autres,18,15,12,,,,
38,up,Dickey Lee,"9,999,999 Tears (Live)",42,16,53,,,,
39,down,Kyo,Le chemin (feat. Stéphane),33,10,10,,,,
40,down,Imagine Dragons,Eyes Closed,38,38,7,,,,
41,down,Shaka Ponk,I'm Picky (Unplugged),35,23,12,,,,
42,up,Marc Lavoine,Pourrais-je dire encore je t'aime ?,64,42,2,,,,
43,down,Vianney & Kendji Girac,Je suis fou (feat. Soprano),12,6,27,,,,
44,down,Billie Eilish,LUNCH,36,33,3,,,,
45,-,Pierre Garnier,Nous on sait,-,30,1,,,,
46,up,Louane,Les étoiles,58,27,19,,,,
47,down,Olivia Ruiz,Le Sel,22,10,15,,,,
48,up,Disturbed,The Sound of Silence (CYRIL Remix),53,48,13,,,,
49,up,Jeck,Parapluie,55,15,29,,,,
50,-,Kimberose,Anita,-,50,1,,,,
51,-,Plan 8,In the Making,-,14,6,,,,
52,up,Sabrina Carpenter,Espresso,74,42,5,,,,
53,down,"Ant4Real, XO & T.R.O.O. SQUAD",Rfm (Midnight Mix),52,22,14,,,,
54,-,Shaboozey,A Bar Song (Tipsy),-,54,1,,,,
55,up,Soprano,Facile à danser,86,55,4,,,,
56,up,fellow creaTure,Metroplex (Original Mix),62,44,17,,,,
57,-,Praktika,Zélé (feat. Jahelle Bonee),-,57,1,,,,
58,down,Jérémy Frerot,Adieu,37,34,6,,,,
59,up,Hozier,Too Sweet,78,59,5,,,,
60,-,Gaëtan Roussel,Ma totalité (feat. Madjo),-,60,1,,,,
61,down,GIMS & DYSTINCT,SPIDER,47,44,4,,,,
62,down,Carbonne,Imagine,49,49,4,,,,
63,up,Beyoncé,BODYGUARD,76,39,9,,,,
64,-,Axel Bauer,Cargo,-,64,7,,,,
65,down,David Guetta & OneRepublic,I Don't Wanna Wait,59,59,9,,,,
66,down,L'Impératrice,Me Da Igual,48,48,9,,,,
67,down,Dadju & Tayc,I love you,39,16,25,,,,
68,-,Lenny Kravitz,Human,-,68,1,,,,
69,down,floyymenor & Cris Mj,Gata Only,68,64,3,,,,
70,-,Eminem,Houdini,-,70,1,,,,
71,down,"Jungeli, Vegedream & Alonzo",T’étais où ? (feat. Zaho),60,40,16,,,,
72,-,David Walters,Ki sa?,-,72,1,,,,
73,down,Dua Lipa,Houdini,57,7,29,,,,
74,down,Marie Poulain,La demande,44,41,4,,,,
75,up,Gaëtan Roussel,Crois-moi ! (feat. Adeline Lovo),80,11,33,,,,
76,up,KeBlack,Boucan (feat. Franglish),82,76,3,,,,
77,-,Clara Luciani,La grenade,-,30,21,,,,
78,up,Joseph Kamel,Celui qui part,92,7,37,,,,
79,-,Emma Peters,Multicolore,-,59,4,,,,
80,-,Beth Gibbons,Reaching Out,-,80,1,,,,
81,-,Stromae,Papaoutai,-,72,2,,,,
82,-,Jewel Usain,Grand,-,82,1,,,,
83,-,Josiane,Lose It All,-,72,8,,,,
84,-,Zaho de Sagazan,Modern Love,-,84,1,,,,
85,down,Ariana Grande,we can't be friends (wait for your love),67,63,7,,,,
86,down,David Hallyday & Johnny Hallyday,Sang pour sang,61,51,4,,,,
87,down,Grand Corps Malade,C'est aujourd'hui que ça se passe,56,36,5,,,,
88,-,Kygo,For Life (feat. Zak Abel & Nile Rodgers),-,88,1,,,,
89,-,Thomas Dutronc,Il n'est jamais trop tard (Edit),-,89,1,,,,
90,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,62,4,,,,
91,down,"Corneille, Aya Nakamura & Trinix",Avec classe,88,43,13,,,,
92,-,Maxwell Farrington & Le SuperHomard,Hexagon,-,92,1,,,,
93,-,James Blake,Thrown Around,-,93,1,,,,
94,-,Julien Ruaud & Paul Heller,E119 Cyan,-,6,123,,,,
95,-,Kris Kross Amsterdam & Inna,Queen of My Castle,-,95,1,,,,
96,-,Loreen,Is It Love,-,24,20,,,,
97,down,Hoshi,Puis t'as dansé avec moi,32,8,26,,,,
98,down,Sum 41,Landmines,69,56,9,,,,
99,-,Yodelice,Muse In Motion,-,99,1,,,,
100,-,Clara Ysé,Souveraines,-,100,1,,,,
