Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Summer (Extended Mix),7,1,2,,,,
2,up,Metroplex,The Day After,3,1,14,,,,
3,-,Pi Ja Ma,Radio Girl,-,1,8,,,,
4,up,Martin Solveig & Dragonette,Hello (Radio Edit),9,1,3,,,,
5,down,Armando Trovajoli,"Passeggiata inutile (From ""L'uccello migratore"")",2,1,12,,,,
6,down,Gilbert O'Sullivan,I Hope You'll Stay,4,1,22,,,,
7,down,Placebo,Johnny and Mary,6,6,3,,,,
8,up,The Weeknd,Save Your Tears,10,2,20,80,2020-03-22,1,2021-03-21
9,up,Justin Wellington,Iko Iko (feat. Small Jam),11,1,4,,,,
10,down,Armando Trovajoli,L'uccello migratore (Passeggiata inutile),5,1,30,,,,
11,up,Jo Blankenburg,Apparition,61,11,2,,,,
12,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,12,3,,,,
13,up,Calogero,Centre ville,13,4,14,,,,
14,up,Faouzia & John Legend,Minefields,21,10,13,,,,
15,up,Texas,Hi (Single Mix),86,15,9,,,,
16,up,Martin Solveig & Dragonette,Hello (Club Edit),32,6,2,,,,
17,up,Vianney,Pour de vrai,17,7,15,,,,
18,down,Saint Motel,Benny Goodman,15,4,40,,,,
19,down,Kid Francescoli,Moon,12,3,4,,,,
20,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,14,5,9,96,2021-04-11,41,2021-05-16
21,up,Grand Corps Malade & Louane,Derrière le brouillard,25,3,17,,,,
22,up,Lilly Wood and The Prick,You Want My Money,46,17,2,,,,
23,up,Kimberose,Sober,27,23,2,,,,
24,up,Claudio Capéo & Davide Esposito,Senza una donna (Radio Edit),31,9,10,,,,
25,up,Flo Delavega,Nous Deux,40,10,2,,,,
26,-,Concerto Köln & Cordula Breuer,"Orchestral Suite No. 2 in B Minor, BWV 1067: VII. Badinerie",-,26,1,,,,
27,down,Julien Doré,Kiki,18,7,10,,,,
28,down,Vitaa & Slimane,De l'or,22,9,18,,,,
29,up,Jérémy Frerot,Un homme,35,4,10,,,,
30,down,Barbara Pravi,Voilà,1,1,9,,,,
31,down,Kendji Girac,Evidemment,24,8,17,,,,
32,up,Cabadzi,Cent fois,55,19,42,,,,
33,down,Julien Ruaud & Paul Heller,E105 Chrocult,26,6,76,,,,
34,-,M,Qui De Nous Deux,-,34,1,,,,
35,down,Francis Cabrel,À l'aube revenant,16,11,4,,,,
36,-,Alain Souchon,Allo maman bobo,-,36,4,,,,
37,up,Sia,Floating Through Space,88,37,5,,,,
38,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,8,57,,,,
39,-,Bob Dylan,Like a Rolling Stone,-,39,1,,,,
40,down,Céphaz,On a mangé le soleil (Edit),38,28,8,,,,
41,down,Julien Ruaud & Paul Heller,E119 Cyan,39,6,54,,,,
42,up,Therapie TAXI,Eté 90,67,11,10,,,,
43,up,Julien Ruaud & Paul Heller,E120 Jingle 9,62,26,18,,,,
44,down,Julien Ruaud & Paul Heller,E120 Jingle 5,29,6,16,,,,
45,down,Sam Smith,Diamonds,30,7,29,51,2020-09-27,18,2020-11-15
46,up,Sia,Courage to Change,50,3,25,,,,
47,-,Elijah Borghardsen,Spy Me,-,15,1,,,,
48,-,Corona,The Rhythm Of The Night,-,48,1,,,,
49,up,MICah,Call Me by Your Name,53,49,5,,,,
50,down,Kimberose,Back on My Feet,36,3,30,,,,
51,down,MS06,Près des étoiles,49,20,9,,,,
52,-,Patrick Bruel,Place des Grands Hommes,-,46,3,,,,
53,up,Duncan Laurence,Arcade,56,41,4,88,2021-02-28,69,2021-03-14
54,-,Julien Ruaud & Paul Heller,E120 Jingle 8,-,35,10,,,,
55,-,Camélia Jordana,Le monde en main,-,50,6,,,,
56,down,Jean-Louis Aubert,Où me tourner,43,10,17,,,,
57,-,Le SuperHomard & Maxwell Farrington,"We, Us the Pharaohs",-,57,1,,,,
58,down,Amel Bent & HATIK,"1,2,3",23,14,17,,,,
59,down,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),33,8,80,,,,
60,-,Black M,Cesar (feat. Maître Gims),-,60,1,,,,
61,-,Bonnie Banane,Cha-Cha-Cha,-,61,1,,,,
62,-,Stu Gray,Not the One,-,62,1,,,,
63,-,Julien Ruaud & Paul Heller,E120 Jingle 10,-,30,7,,,,
64,-,Alain Souchon,Le baiser,-,52,3,,,,
65,-,Dan Bull,Boom Boom Boom Boom Boom Boom Boom Boom Boom Boom Boom Boom Boom,-,65,1,,,,
66,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,63,49,5,,,,
67,-,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],-,8,61,,,,
68,down,Zoe Wees,Girls Like Us,45,34,3,,,,
69,up,Feu! Chatterton,Monde Nouveau,84,7,9,,,,
70,-,November Ultra,Miel,-,70,1,,,,
71,down,Indochine & Christine and the Queens,3SEX,42,5,25,,,,
72,-,Templo de la Luna,Paso a Paso,-,36,2,,,,
73,-,Jean-Jacques Goldman & Sirima,Là-bas,-,48,1,,,,
74,-,Travis Scott & HVME,Goosebumps (Remix),-,34,6,82,2021-02-14,44,2021-04-11
75,-,Gal Costa & Zeca Veloso,Nenhuma Dor,-,75,1,,,,
76,-,"Katerina Papadopoulou, Christina Pluhar & L'Arpeggiata",Amygdalaki tsakisa,-,17,26,,,,
77,-,Andra Day,"All of Me (Music from the Motion Picture ""The United States vs. Billie Holiday"")",-,54,1,,,,
78,-,Melody Gardot,Moon River,-,78,1,,,,
79,down,Selena Gomez,Selfish Love,54,20,7,,,,
80,-,Gilberto Gil,Refloresta (feat. Bem Gil & Gilsons),-,80,1,,,,
81,down,CFPG,We're On Our Way Now (with FlotheProducer) [Studio Version],69,34,4,,,,
82,-,Rag'n'Bone Man,All You Ever Wanted,-,51,4,,,,
83,-,Indochine,L'aventurier,-,32,5,,,,
84,-,Renaud,Mistral gagnant,-,37,3,,,,
85,down,Tayc,Le temps,72,16,6,,,,
86,-,Polo & Pan,Feel Good,-,40,1,,,,
87,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,58,12,21,94,2021-01-31,47,2021-03-07
88,-,DJ Maze,Generic Old School,-,59,4,,,,
89,down,M. Pokora,Si on disait,79,17,20,,,,
90,up,Benjamin Biolay & Adé,Parc fermé,92,40,8,,,,
91,up,The Kid LAROI,WITHOUT YOU,94,49,5,32,2020-12-13,12,2021-02-28
92,-,Kali Uchis,telepatía,-,69,2,27,2021-02-28,6,2021-03-28
93,down,Dua Lipa & Angele,Fever,52,6,25,47,2020-11-15,47,2020-11-15
94,-,Indochine,3 Nuits par semaine,-,37,7,,,,
95,down,Ofenbach,Wasted Love (feat. Lagique),37,25,10,92,2021-04-25,92,2021-04-25
96,-,Angèle,Tout oublier (feat. Roméo Elvis),-,9,7,,,,
97,down,L'Impératrice,Peur des filles,89,41,4,,,,
98,down,Johnny Young,Crawling Kingsnake,80,80,2,,,,
99,-,Julien Ruaud & Paul Heller,E120 Jingle 2,-,49,3,,,,
100,-,P. Lion,Dream,-,100,1,,,,
