Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spiral Starecase,Good Morning New Day,11,1,2,96,2020-10-11,96,2020-10-11
2,-,Buffalo Springfield,For What It's Worth,-,1,3,,,,
3,down,Norrbilar,Norrbilar,1,1,22,,,,
4,up,Indochine,Nos célébrations (Edit),19,2,15,,,,
5,up,Armando Trovajoli,L'uccello migratore (Passeggiata inutile),5,1,11,,,,
6,up,Julien Doré,La fièvre,6,3,12,,,,
7,down,Zoe Wees,Control,3,1,13,98,2020-09-20,85,2021-01-03
8,-,L'orchestre national de Lituanie & Hugues Reiner,Carmina Burana - O Fortuna,-,1,2,,,,
9,down,Francis Cabrel,Te ressembler,4,4,4,,,,
10,up,Ray Dalton,In My Bones,12,4,10,,,,
11,up,Patrick Fiori & Florent Pagny,J'y vais,15,11,3,,,,
12,-,Michael Jackson,Beat It (Single Version),-,12,2,,,,
13,down,Julien Ruaud & Paul Heller,E119 Vandel,8,1,25,,,,
14,down,The Weeknd,In Your Eyes,7,1,28,41,2020-03-22,12,2020-03-29
15,-,Van Halen,Jump,-,15,1,,,,
16,up,Vitaa & Slimane,Ça ira,26,8,6,,,,
17,-,Mylène Farmer,L’âme dans l’eau,-,1,1,,,,
18,up,Louane,Donne-moi ton cœur (Radio Edit),32,7,12,,,,
19,-,Melody Gardot & Sting,Little Something,-,5,1,,,,
20,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),33,18,10,,,,
21,up,Seemone,Dans mes rêves,56,21,2,,,,
22,down,Saint Motel,Benny Goodman,10,4,7,,,,
23,down,Vianney,Beau papa,21,1,6,,,,
24,down,Julien Ruaud & Paul Heller,E120 Infos,18,3,25,,,,
25,-,Alain Souchon,Jaloux du soleil,-,15,1,,,,
26,down,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),14,8,47,,,,
27,-,Johnny Hallyday,Deux sortes d'hommes,-,27,1,,,,
28,down,Trois Cafés Gourmands,On t'emmène,13,9,7,,,,
29,down,Julien Ruaud & Paul Heller,E105 Chrocult,24,6,45,,,,
30,down,Master KG,Jerusalem (feat. Nomcebo Zikode),17,12,10,,,,
31,down,Harry Styles,Watermelon Sugar,30,25,10,85,2019-11-17,2,2020-08-23
32,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],48,8,38,,,,
33,up,Julien Ruaud & Paul Heller,E119 Cyan,35,6,21,,,,
34,down,Tom Gregory,Fingertips,25,11,21,,,,
35,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),68,23,11,36,2020-06-21,2,2020-08-09
36,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,23,2,,,,
37,up,Diva Faune,Would You Stand by me (feat. Claire Denamur) [French Edit],71,31,18,,,,
38,down,Amel Bent & Imen Es,Jusqu'au bout,27,16,9,,,,
39,down,Julien Ruaud & Paul Heller,E120 Santé,31,12,25,,,,
40,-,Sherbet,If I Had My Way,-,40,1,,,,
41,-,Jean-Jacques Goldman,Encore Un Matin,-,41,1,,,,
42,-,Calogero,Celui d'en bas (Edit),-,1,1,,,,
43,-,Ava Max,Kings & Queens (Fairlane Remix),-,10,14,,,,
44,down,Amir,La fête,28,6,13,,,,
45,up,Ava Max,Who's Laughing Now,63,6,5,,,,
46,up,Cabadzi,Cent fois,79,19,17,,,,
47,up,24kGoldn,Mood (feat. iann dior),60,18,3,33,2020-08-23,1,2020-10-11
48,up,Kendji Girac,Dernier métro (feat. Gims),70,8,2,,,,
49,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,35,3,,,,
50,up,Camélia Jordana,Silence,74,7,2,,,,
51,up,Julien Ruaud & Paul Heller,E107 Cyan,83,17,38,,,,
52,-,Christophe Maé & Youssou N'Dour,L'ours,-,25,1,,,,
53,down,Benjamin Biolay,Comment est ta peine,29,24,4,,,,
54,-,The Rolling Stones,Mixed Emotions (Live),-,54,1,,,,
55,-,Scarlet Pleasure,What a Life,-,17,1,,,,
56,-,Khatia Buniatishvili & Gvantsa Buniatishvili,"Badinerie from Orchestral Suite No. 2 in B Minor, BWV 1067 (Arr. for Four Hands)",-,56,1,,,,
57,-,Kygo & Donna Summer,Hot Stuff,-,6,1,,,,
58,-,Carla Bruni,quelque chose,-,26,2,,,,
59,down,HATIK,La meilleure (feat. Jok'air),41,29,4,,,,
60,down,Benjamin Biolay,Comment est ta peine ?,20,2,22,,,,
61,-,Joel Corry,Head & Heart (feat. MNEK),-,61,1,99,2020-07-26,16,2020-09-20
62,up,Dua Lipa,Break My Heart,78,6,14,97,2020-03-29,5,2020-06-28
63,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,63,2,,,,
64,-,Tears for Fears,Sowing the Seeds of Love,-,64,1,,,,
65,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,87,9,21,74,2020-04-19,18,2020-08-09
66,-,Khatia Buniatishvili,La Javanaise,-,66,1,,,,
67,-,David Moore,Beethoven's Symphony No. 5,-,67,1,,,,
68,down,Jane Birkin,Les jeux interdits,59,16,4,,,,
69,-,Gaëtan Roussel,Viens chez moi,-,17,1,,,,
70,-,Bruce Springsteen,Letter To You,-,26,1,,,,
71,-,Francis Cabrel,Je l'aime à mourir,-,55,2,,,,
72,down,Franglish,My Salsa (feat. Tory Lanez),43,27,6,,,,
73,-,Tryo,Serre moi 2020 (feat. Yannick Noah & Ibrahim Maalouf),-,73,1,,,,
74,up,Julien Ruaud & Paul Heller,E117 Morizet,91,64,7,,,,
75,down,The FAIM,Humans,62,21,16,,,,
76,down,Alesso,Midnight (feat. Liam Payne),73,32,15,,,,
77,down,Lizzo,Boys,57,25,5,,,,
78,down,Calogero,La rumeur,50,12,8,,,,
79,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,40,8,37,,,,
80,-,Janelle Monáe,"Turntables (from the Amazon Original Movie ""All In: The Fight for Democracy"")",-,80,1,,,,
81,-,Julien Ruaud & Paul Heller,E120 Cuisine,-,29,1,,,,
82,-,Jacques Higelin,Tombé du ciel,-,82,1,,,,
83,-,Chris Stapleton,Starting Over,-,83,1,,,,
84,-,Luz Casal,Piensa en Mí,-,79,1,,,,
85,down,Julien Ruaud & Paul Heller,E120 Matin,58,11,12,,,,
86,down,The Weeknd,Blinding Lights,75,1,44,94,2019-12-01,1,2020-03-01
87,-,Jean-Jacques Goldman,Quand la musique est bonne,-,28,2,,,,
88,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,35,5,69,2020-08-30,41,2020-09-20
89,-,Carla Bruni,Comme si c’était hier,-,89,1,,,,
90,-,Julien Ruaud & Paul Heller,E105 Environ,-,50,3,,,,
91,down,Céphaz,"Depuis toi (Oh, Oh)",42,13,18,,,,
92,-,Charles Laughton,Pearl's Dream,-,92,1,,,,
93,-,Radiohead,Creep,-,93,1,,,,
94,-,Biohazard,Dinostep,-,94,1,,,,
95,-,Gauvain Sers,Y'a plus de saisons,-,23,13,,,,
96,-,Ryan Gosling & Emma Stone,A Lovely Night,-,96,1,,,,
97,-,Christophe,Tu te moques (Mansfield.TYA Remix),-,97,1,,,,
98,-,Jason Derulo,Take You Dancing,-,20,2,71,2020-08-23,16,2021-01-17
99,-,Roch Voisine,Hélène,-,72,1,,,,
100,-,Tayc,N'y pense plus,-,27,9,,,,
