Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gilbert O'Sullivan,I Hope You'll Stay,2,1,5,,,,
2,down,Evelyn Thomas,High Energy,1,1,3,,,,
3,up,The Weeknd,Blinding Lights,4,1,10,94,2019-12-01,1,2020-03-01
4,up,Angèle,Oui ou non,5,2,15,,,,
5,up,Maroon 5,Memories,6,1,15,36,2019-10-06,2,2019-11-17
6,up,Dua Lipa,Don't Start Now,25,6,14,19,2019-11-03,3,2020-01-05
7,up,Clara Luciani,Nue,75,6,15,,,,
8,up,Clara Luciani,Ma sœur,9,2,14,,,,
9,down,Vitaa & Slimane,Avant toi,8,8,12,,,,
10,-,Bon Entendeur & Isabelle Pierre,Le temps est bon,-,4,4,,,,
11,down,Saint Motel,My Type,7,6,12,,,,
12,down,Tryo,"L'hymne de nos campagnes 2019 (feat. Claudio Capéo, Vianney, Gauvain Sers, Bigflo & Oli, Boulevard des Airs, L.E.J & ZAZ)",3,3,13,,,,
13,up,Justin Bieber,Yummy,53,13,4,86,2020-01-05,3,2020-01-12
14,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),17,8,13,,,,
15,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),44,4,15,60,2019-10-20,7,2019-11-17
16,down,Coldplay,Orphans,11,5,15,46,2019-10-27,21,2019-11-03
17,down,Nea,Some Say,12,1,14,84,2020-03-01,84,2020-03-01
18,up,Regard,Ride It,42,9,15,57,2019-10-06,13,2019-11-10
19,down,Lewis Capaldi,Before You Go,15,5,10,45,2019-11-24,10,2020-08-30
20,down,Jean-Louis Aubert,Bien sûr,10,3,15,,,,
21,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,28,8,14,,,,
22,-,Pomme,Anxiété,-,22,3,,,,
23,down,SHAED,Trampoline,14,12,15,55,2019-10-06,51,2019-11-10
24,down,Hoshi,Amour censure,18,8,5,,,,
25,-,Boulevard des Airs,Allez reste (feat. Vianney),-,3,12,,,,
26,up,Soprano,À nos héros du quotidien,48,7,15,,,,
27,up,Whitney Houston,I Will Always Love You,77,27,3,,,,
28,-,Maëlle,Toutes les machines ont un cœur,-,28,1,,,,
29,up,Julien Ruaud & Paul Heller,E105 Chrocult,35,6,12,,,,
30,-,Clara Luciani,La grenade,-,30,7,,,,
31,up,Julien Ruaud & Paul Heller,E107 Cyan,50,17,8,,,,
32,down,Gauvain Sers,Y'a plus de saisons,24,23,9,,,,
33,down,Sia,Unstoppable,22,1,15,81,2019-11-10,81,2019-11-10
34,up,Angèle,Ta reine,51,26,3,,,,
35,down,Ensemble Modern Orchestra & George Benjamin,Palimpsests: II,21,21,3,,,,
36,up,Cabadzi,Cent fois,40,19,4,,,,
37,down,Louis Chedid,Tout ce qu'on veut dans la vie,19,2,7,,,,
38,down,Les Frangines,Donnez-moi,37,6,15,,,,
39,up,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),88,10,3,,,,
40,-,Rage Against the Machine,Killing In the Name,-,40,1,,,,
41,down,Imagine Dragons,Birds,23,1,15,85,2019-10-13,85,2019-10-13
42,-,Michael Jackson,Beat It (Single Version),-,12,1,,,,
43,-,Maxime Le Forestier,San Francisco,-,43,1,,,,
44,-,Daft Punk,Veridis Quo,-,4,1,,,,
45,down,Charles Trenet,Douce France,38,11,8,,,,
46,down,Angèle,Tout oublier (feat. Roméo Elvis),34,9,6,,,,
47,down,Gregory Porter,Revival Song,41,4,2,,,,
48,-,Lana Del Rey,Norman f*****g Rockwell,-,48,1,,,,
49,-,Catherine Lara,Nuit magique,-,43,2,,,,
50,-,Alain Souchon,Foule sentimentale (Live),-,5,1,,,,
51,down,James Blunt,Cold,26,17,15,,,,
52,down,The FAIM,Summer Is a Curse,33,4,15,,,,
53,-,KAROL G & Nicki Minaj,Tusa,-,15,1,29,2019-11-17,5,2020-02-02
54,-,Angèle,Perdus,-,54,3,,,,
55,-,Vanessa Paradis,Vague à l'âme sœur,-,53,12,,,,
56,-,Maëlle,L'effet de masse,-,56,1,,,,
57,-,Jean-Patrick Capdevielle,Quand T'es Dans Le Désert,-,57,1,,,,
58,down,Jonas Brothers,Only Human,29,6,15,42,2019-10-06,27,2019-11-03
59,down,Jorja Smith,Be Honest (feat. Burna Boy),43,8,15,,,,
60,down,Les Enfoirés,À côté de toi (Version radio),30,2,3,,,,
61,-,Lizzo,Boys,-,25,1,,,,
62,down,Marc Lavoine,Toi et moi,13,13,5,,,,
63,-,Vitaa & Slimane,Ça va ça vient,-,8,14,,,,
64,down,US Marine Band,The Washington Post,63,47,3,,,,
65,-,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",-,65,1,,,,
66,down,Les Frangines,Ensemble,60,1,3,,,,
67,down,Imagine Dragons,Bad Liar,39,1,15,,,,
68,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],64,19,12,25,2019-10-27,23,2019-11-24
69,-,Vincent Delerm,Je ne sais pas si c'est tout le monde,-,69,1,,,,
70,down,Kendji Girac,Tu vas manquer,36,26,13,,,,
71,-,Marvin Gaye,Sexual Healing,-,71,1,,,,
72,up,Harry Styles,Adore You,90,10,6,24,2019-12-08,6,2020-04-19
73,down,Angèle,Balance ton quoi,54,14,11,,,,
74,-,Piero Piccioni,"Luna, amore e no",-,74,1,,,,
75,-,Suzane,Il est où le SAV ? (feat. Teme Tan),-,23,2,,,,
76,-,Clara Luciani,Les fleurs,-,76,1,,,,
77,-,Jonas Brothers,What a Man Gotta Do,-,40,1,53,2020-01-19,21,2020-01-26
78,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],62,8,5,,,,
79,down,Renaud,L.O.L.I.T.A,58,43,5,,,,
80,down,"Enrico Onofri, Giovanni Antonini & Il Giardino Armonico","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 2 in G Minor, RV 315 ""L'estate"" [Summer]: III. Presto",46,21,2,,,,
81,-,Billie Eilish,everything i wanted,-,13,8,53,2019-11-17,3,2019-11-24
82,up,M. Pokora,Si t'es pas là,98,16,2,,,,
83,-,Soprano,Musica (feat. Ninho),-,52,5,,,,
84,-,Percy Sledge,When a Man Loves a Woman,-,84,1,,,,
85,down,Monika,Away from My Land,81,57,4,,,,
86,down,Angèle,Flou,20,2,15,,,,
87,-,The Rolling Stones,Angie,-,36,1,,,,
88,-,Renaud,Les animals,-,1,8,,,,
89,-,Claudio Capéo,Ma jolie,-,39,2,,,,
90,-,Kaoma,Dança Tago Mago,-,52,2,,,,
91,-,La Compagnie Créole,Le bal masqué,-,36,1,,,,
92,-,Luis Mariano,L'amour est un bouquet de violettes,-,92,1,,,,
93,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),93,12,15,55,2019-10-27,43,2019-11-03
94,-,Elegance,Vacances j'oublie tout (Version originale 1982),-,94,1,,,,
95,-,Arizona Zervas,ROXANNE,-,45,6,14,2019-11-24,4,2019-12-22
96,-,Holdaar,Сородичи Полымя,-,96,1,,,,
97,-,Elton John,Sacrifice,-,69,1,,,,
98,-,Bandolero,Paris Latino,-,98,1,,,,
99,down,Tom Petty,Free Fallin',27,11,7,,,,
100,-,Kaan Elitok,Echoes,-,100,1,,,,
