Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,2,1,28,,,,
2,down,Metroplex,The Day After,1,1,66,,,,
3,up,アヴィーチー,Hey Brother,10,2,28,,,,
4,up,Clara Luciani,Amour toujours,9,4,18,,,,
5,up,The Rolling Stones,She’s a Rainbow,7,5,6,,,,
6,up,The Weeknd,Sacrifice,13,4,20,,,,
7,up,M,Dans ta radio,18,3,8,,,,
8,up,Yannick Noah,Africa Unite,91,8,3,,,,
9,up,Calogero,C'était mieux après,25,5,7,,,,
10,-,UEFA & Tony Britten,UEFA Champions League Anthem (Full Version),-,10,1,,,,
11,up,Harry Styles,As It Was,15,4,6,,,,
12,up,Orelsan,La Quête,19,6,16,,,,
13,up,Axel Bauer,Ici Londres (Version Single),88,13,3,,,,
14,down,Juliette Armanet,Le Dernier Jour du Disco,11,3,32,,,,
15,up,Christophe Willem,PS : Je t'aime,63,6,4,,,,
16,up,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,49,16,3,,,,
17,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),37,6,8,,,,
18,up,Angèle,Libre,32,6,7,,,,
19,up,Wet Leg,Ur Mum,22,19,4,,,,
20,up,Angèle & Damso,Démons,51,4,23,,,,
21,up,Imagine Dragons,Enemy (Radio Edit),72,21,2,,,,
22,down,Saint Motel,Benny Goodman,20,4,92,,,,
23,down,Jorja Smith,Be Honest (feat. Burna Boy),14,8,17,,,,
24,up,Marc Lavoine,Cœur d’occasion,41,15,3,,,,
25,-,アヴィーチー,Addicted To You,-,2,22,,,,
26,up,Placebo,Beautiful James,28,13,18,,,,
27,up,Selah Sue,Pills (Single Version),46,14,9,,,,
28,up,Stromae,L’enfer,53,3,19,,,,
29,-,Soolking,Suavemente,-,25,5,,,,
30,up,Jacques Dutronc & Thomas Dutronc,L'opportuniste,62,30,5,,,,
31,-,Олег Лихачев,Владимир Путин – молодец!,-,31,1,,,,
32,up,Yanns,Clic clic pan pan,99,18,4,,,,
33,up,Dadju & Ronisia,Toko Toko,50,32,5,,,,
34,down,Karim Ziad,Aît Oumrar,17,17,2,,,,
35,-,Orquestra Sinfônica do Estado de São Paulo & Marin Alsop,"Mambo (From ""West Side Story"") [With Concert Ending]",-,15,2,,,,
36,down,Imagine Dragons,Bones,33,18,3,,,,
37,up,Mentissa,Et Bam,90,32,3,,,,
38,up,Coldplay X Selena Gomez,Let Somebody Go,74,23,4,,,,
39,-,Clara Luciani,Le reste,-,2,30,,,,
40,up,Coldplay X BTS,My Universe,44,7,34,,,,
41,up,Elley Duhé,MIDDLE OF THE NIGHT,82,28,4,,,,
42,down,Adé,Tout savoir,39,3,3,,,,
43,down,Benson Boone,GHOST TOWN,24,17,17,,,,
44,down,Kungs,Clap Your Hands,23,5,11,,,,
45,-,Céphaz,Toi tu pars (Edit),-,15,14,,,,
46,up,Julien Ruaud & Paul Heller,E119 Cyan,89,6,101,,,,
47,down,Amir,Rétine,30,8,22,,,,
48,up,Aya Nakamura,Dégaine (feat. Damso),48,17,7,,,,
49,down,Adele,Oh My God,35,6,20,,,,
50,-,The Monkees,I'm a Believer,-,4,1,,,,
51,up,Lizzo,About Damn Time,78,7,3,,,,
52,-,Boby Lapointe,T'as pas t'as pas tout dit,-,52,1,,,,
53,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),73,8,131,,,,
54,-,Depeche Mode,Personal Jesus,-,54,1,,,,
55,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,23,20,,,,
56,-,Sex Pistols,God Save the Queen,-,23,2,,,,
57,-,Harold Faltermeyer & Steve Stevens,Top Gun Anthem,-,57,2,,,,
58,-,Louane,Maman,-,58,1,,,,
59,-,Philippe Eidel,La Tour Eiffel,-,59,1,,,,
60,-,ABBA,No Doubt About It,-,58,6,,,,
61,-,John Williams & London Symphony Orchestra,Cantina Band,-,61,1,,,,
62,down,Camélia Jordana,Mon Roi,54,18,6,,,,
63,up,Cabadzi,Cent fois,92,19,63,,,,
64,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,64,2,,,,
65,-,Irene Cara,Flashdance...What a Feeling,-,65,1,,,,
66,-,Soprano,Fresh Prince (feat. Uncle Phil),-,66,1,,,,
67,-,Big in Jazz Collective,Global,-,67,1,,,,
68,-,"Gespect, jackdaw & True",Prime Time,-,4,10,,,,
69,-,Elton John,Sacrifice,-,69,2,,,,
70,up,ZAZ,Tout là-haut,75,17,14,,,,
71,-,Jarvis Cocker,Aline,-,6,4,,,,
72,-,Jérémy Frerot,À la vie qu’on mène,-,35,13,,,,
73,-,Alpha Blondy & The Solar System,Love Power (feat. Stonebwoy),-,50,1,,,,
74,-,Clair,Tout est dans la tête,-,74,1,,,,
75,down,Ibeyi & Pa Salieu,Made of Gold,56,16,7,,,,
76,down,Bernard Lavilliers,Toi et moi,27,12,4,,,,
77,up,Kendji Girac,Conquistador,97,73,2,,,,
78,-,Daft Punk,Veridis Quo,-,4,35,,,,
79,-,Ennio Morricone,Main Title,-,79,1,,,,
80,-,Elvis Presley,Suspicious Minds,-,80,1,,,,
81,-,Sting,Rushing Water,-,22,4,,,,
82,down,Marie-Flore,Mal barré,66,9,9,,,,
83,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],43,8,102,,,,
84,-,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),-,45,3,,,,
85,up,Les Frangines,Notes,87,18,12,,,,
86,-,Kendji Girac,Les Yeux De La Mama,-,55,2,,,,
87,down,Rema,Calm Down,38,10,3,,,,
88,down,"yahmi, True, godo_frice, jackdaw & Gespect",Junky Anthem 7,21,3,5,,,,
89,-,Alain Souchon,Foule sentimentale,-,27,8,,,,
90,-,Bianca Costa,Falala (feat. Bolémvn),-,90,1,,,,
91,-,Metronomy,Walking In the Dark,-,2,1,,,,
92,-,Feu! Chatterton,Cristaux liquides,-,86,2,,,,
93,down,Niska,True,16,5,7,,,,
94,down,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),84,30,7,,,,
95,-,Rocky Gresset,Time on My Hands,-,95,1,,,,
96,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,7,2,,,,
97,-,Brenda Lee,I'm Sorry,-,30,3,,,,
98,down,Jaymes Young,Infinity,65,23,15,,,,
99,-,Claude Nougaro,Nougayork,-,60,2,,,,
100,-,Claudio Capéo,Riche,-,100,1,,,,
