Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,6,1,5,,,,
2,up,Angèle,Bruxelles je t’aime,2,2,7,,,,
3,up,Metroplex,The Day After,3,1,42,,,,
4,up,Beds and Beats,Feelgood Disco,4,4,2,,,,
5,up,アヴィーチー,Wake Me Up,28,1,4,,,,
6,up,Clara Luciani,Respire encore,11,2,20,,,,
7,up,アヴィーチー,Hey Brother,64,2,4,,,,
8,down,Adele,Easy On Me,1,1,8,,,,
9,up,Coldplay X BTS,My Universe,10,7,10,,,,
10,up,Bajkowa Drużyna,Kogucik I Kurka,14,10,2,,,,
11,up,Andrew Holdsworth,Follow the Drum,19,11,2,,,,
12,up,Juliette Armanet,Le Dernier Jour du Disco,12,3,8,,,,
13,up,Julien Doré & Eddy de Pretto,Larme fatale,21,6,6,,,,
14,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,3,9,,,,
15,up,Vjaceslav Grochovskij,Kalinka,24,3,4,,,,
16,up,Ed Sheeran,Shivers,27,7,8,,,,
17,up,La Zarra,Tu t’en iras,30,17,17,,,,
18,-,Clara Luciani,Le reste,-,2,25,,,,
19,-,Peter McIsaac,live your dreams,-,19,1,,,,
20,-,Gioacchino Rossini,William Tell,-,20,1,,,,
21,down,Grand Corps Malade & Kimberose,Nos plus belles années,9,5,15,,,,
22,up,The Hybsters,Johnny & Mary (feat. Hanna H.),31,1,6,,,,
23,-,Candi Staton,Young Hearts Run Free,-,8,1,,,,
24,down,Stromae,Santé,7,2,7,,,,
25,down,Saint Motel,Benny Goodman,17,4,68,,,,
26,up,Bernard Lavilliers,Le cœur du monde,50,3,7,,,,
27,up,IncrediFects,Horse Snorts,66,27,2,,,,
28,down,The Kid LAROI & Justin Bieber,Stay,25,7,17,,,,
29,down,Ed Sheeran,Bad Habits,8,2,20,,,,
30,-,Hervé,Si bien du mal,-,16,16,,,,
31,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),34,8,108,,,,
32,up,ZAZ,Imagine,35,3,9,,,,
33,-,Jean Gabin,Quand on s'promène au bord de l'eau,-,33,1,,,,
34,up,The Weeknd,Take My Breath,68,11,9,,,,
35,-,Calogero & Rufus Wainwright,Le temps,-,35,5,,,,
36,down,Nolwenn Leroy,"Brésil, Finistère",18,2,20,,,,
37,-,Eddy Mitchell,Un petit peu d’amour,-,37,3,,,,
38,down,Louane,Tornade,13,13,9,,,,
39,up,Julien Ruaud & Paul Heller,E119 Cyan,48,6,81,,,,
40,up,Imagine Dragons,Wrecked,61,13,14,,,,
41,-,"Neil Young & Crosby, Stills, Nash & Young",Ohio,-,41,1,,,,
42,-,Christophe,Aline,-,11,3,,,,
43,-,Spandau Ballet,True,-,1,1,,,,
44,-,アヴィーチー,Addicted To You,-,2,1,,,,
45,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],41,8,83,,,,
46,-,Foals,Wake Me Up,-,31,3,,,,
47,-,Christophe,Les Mots Bleus,-,3,3,,,,
48,-,Kungs,Never Going Home,-,6,22,,,,
49,up,Ofenbach & Ella Henderson,Hurricane,63,32,4,,,,
50,-,Imagine Dragons,Follow You,-,11,23,,,,
51,-,True,니가해,-,7,1,,,,
52,-,Emily Loizeau,Le Poids De l'existence,-,52,1,,,,
53,down,Florent Pagny,L'avenir,47,7,9,,,,
54,down,Sting,If It's Love,49,21,7,,,,
55,-,U2,Your Song Saved My Life (From Sing 2),-,32,2,,,,
56,up,Vianney,Nos lendemains,84,32,6,,,,
57,down,Cat Power,Bad Religion,39,39,2,,,,
58,-,Négrodiox,Les Mots Justes,-,58,1,,,,
59,down,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],55,44,9,,,,
60,-,DamiYoncé,Easy On Me,-,42,2,,,,
61,down,Orelsan,L'odeur de l'essence,43,30,2,,,,
62,-,Christophe,Les paradis perdus,-,62,1,,,,
63,down,M,Grandes oreilles,33,33,3,,,,
64,-,Selena Gomez,Selfish Love,-,20,22,,,,
65,-,Véronique Sanson,Vancouver (Remasterisé en 2008),-,65,1,,,,
66,-,Francis Cabrel,Rockstars du Moyen Âge,-,34,1,,,,
67,-,Kendji Girac & Dadju,Dans mes bras,-,40,5,,,,
68,-,Kavinsky,Renegade (feat. Cautious Clay),-,61,2,,,,
69,down,Lil Nas X,THATS WHAT I WANT,51,26,5,,,,
70,down,ABBA,Don't Shut Me Down,44,11,7,,,,
71,-,La Superstar Delle Canzoni Per Bambini,Giro Giro Tondo - Canzoni Per Bambini,-,71,1,,,,
72,-,The Rolling Stones,Under My Thumb,-,61,2,,,,
73,-,Jason Derulo,Acapulco,-,46,1,,,,
74,up,Vitaa & Slimane,XY,83,30,9,,,,
75,up,Marc Lavoine,Le train,76,5,2,,,,
76,up,Swedish House Mafia & The Weeknd,Moth To A Flame,80,29,6,,,,
77,-,Kyo,Le Graal,-,77,1,,,,
78,-,Jérémy Frerot,À la vie qu’on mène,-,35,2,,,,
79,down,Tom Grennan,Little Bit of Love,53,10,24,,,,
80,up,Mariah Carey,All I Want For Christmas Is You,94,5,3,79,2019-11-17,1,2020-12-13
81,-,Peter Doherty & Frédéric Lo,The Fantasy Life of Poetry & Crime,-,33,1,,,,
82,-,Wayne Snow,Nina,-,82,1,,,,
83,-,Nina Hagen,Du hast den Farbfilm vergessen,-,83,1,,,,
84,-,Orelsan,Civilisation,-,84,1,,,,
85,up,Amel Bent,Le chant des colombes,90,3,13,,,,
86,-,Maxence,L'été,-,86,1,,,,
87,down,ROSALÍA,LA FAMA (feat. The Weeknd),29,23,3,,,,
88,up,Gregory Porter & Troy Miller,Dry Bones,88,31,5,,,,
89,-,Champions League Orchestra,Champions League Theme (Champions League Theme),-,45,1,,,,
90,-,"Chilla, DAVINHOR, Vicky R, Le Juiice & Bianca Costa",AHOO (From the documentary Reines),-,90,1,,,,
91,-,Étienne Daho & Italoconnection,Virus X (SAGE Remix - radio edit),-,20,7,,,,
92,-,Bellini,Samba de Janeiro,-,37,3,,,,
93,-,Foreigner,I Want to Know What Love Is,-,93,1,,,,
94,-,JAY-Z & Kanye West,Ni**as in Paris,-,94,1,,,,
95,-,Grace Jones,I've Seen That Face Before (Libertango),-,95,1,,,,
96,-,Rouquine,Mortel,-,96,1,,,,
97,-,Kungs,Never Going Home (Extended Mix),-,34,5,,,,
98,-,Rod Stewart,For Sentimental Reasons (feat. Dave Koz),-,98,1,,,,
99,-,Nicholas McGegan & Philharmonia Baroque Orchestra,Suite from Dardanus: Gavotte gracieuse/Gavotte en Rondeau,-,99,1,,,,
100,-,Laura Cahen,Désarmée,-,81,2,,,,
