Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buffalo Springfield,For What It's Worth,1,1,13,,,,
2,-,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra, Tönu Kaljuste, Sveriges Radiokor, Swedish Radio Choir & Helena Olsson",Como Cierva Sedienta: IV,-,2,13,,,,
3,up,Grand Corps Malade & Louane,Derrière le brouillard,14,3,11,,,,
4,up,Jérémy Frerot,Un homme,4,4,4,,,,
5,up,Metroplex,The Day After,10,1,8,,,,
6,down,The Weeknd,Save Your Tears,2,2,14,80,2020-03-22,1,2021-03-21
7,down,Flo Delavega,Printemps éternel,6,4,23,,,,
8,down,Julien Doré,Kiki,7,7,4,,,,
9,up,Julien Ruaud & Paul Heller,E119 Cyan,20,6,48,,,,
10,up,Vitaa & Slimane,De l'or,13,9,12,,,,
11,up,Kimberose,Back on My Feet,16,3,24,,,,
12,down,Calogero,Centre ville,5,4,8,,,,
13,down,Saint Motel,Benny Goodman,8,4,34,,,,
14,up,Claudio Capéo & Davide Esposito,Senza una donna (Radio Edit),18,9,4,,,,
15,up,Francis Cabrel,Peuple des fontaines,57,13,13,,,,
16,up,Kendji Girac,Evidemment,17,8,11,,,,
17,up,Faouzia & John Legend,Minefields,37,10,7,,,,
18,up,Amel Bent & HATIK,"1,2,3",19,14,11,,,,
19,up,Delgres,4 Ed Maten (4 ed maten),58,19,2,,,,
20,-,MS06,Près des étoiles,-,20,3,,,,
21,up,Eddy de Pretto,Bateaux-Mouches,40,4,4,,,,
22,down,Vianney,Pour de vrai,15,7,9,,,,
23,up,Julien Ruaud & Paul Heller,E120 Jingle 5,26,6,10,,,,
24,up,Just Juice,Smooth,99,11,7,,,,
25,up,Ofenbach,Wasted Love (feat. Lagique),36,25,4,92,2021-04-25,92,2021-04-25
26,up,Julien Ruaud & Paul Heller,E119 Vandel,51,1,51,,,,
27,up,Dua Lipa & Angele,Fever,31,6,19,47,2020-11-15,47,2020-11-15
28,-,Bon Entendeur & Tina Charles,I Love To Love,-,28,1,,,,
29,up,Indochine & Christine and the Queens,3SEX,78,5,19,,,,
30,-,Norrbilar,Norrbilar,-,1,35,,,,
31,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),55,8,74,,,,
32,up,Sia,Courage to Change,38,3,19,,,,
33,-,L'Impératrice,Anomalie bleue,-,33,1,,,,
34,up,Sam Smith,Diamonds,50,7,24,51,2020-09-27,18,2020-11-15
35,-,Julien Ruaud & Paul Heller,E120 Jingle 8,-,35,6,,,,
36,up,David Guetta & Sia,Let's Love,74,5,29,84,2020-11-22,81,2020-11-29
37,down,Julien Ruaud & Paul Heller,E105 Chrocult,23,6,70,,,,
38,down,Julien Clerc,Mon refuge,29,20,4,,,,
39,down,Rueda,Champions League Anthem,12,8,8,,,,
40,down,Therapie TAXI,Eté 90,11,11,4,,,,
41,-,Moby,Porcelain,-,17,15,,,,
42,down,Vianney,Beau papa,21,1,33,,,,
43,-,Céline Dion & Garou,Sous le vent,-,43,1,,,,
44,up,LP,The One That You Love,48,16,19,,,,
45,-,Céphaz,On a mangé le soleil (Edit),-,28,3,,,,
46,up,Clara Luciani,La grenade,95,30,11,,,,
47,up,MICHELLE,FYO,71,47,2,,,,
48,-,Piers Faccini,Foghorn Calling,-,34,2,,,,
49,up,Cabadzi,Cent fois,52,19,36,,,,
50,down,Texas,Hi (Single Mix),22,15,3,,,,
51,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,8,11,99,2021-01-31,73,2021-03-07
52,-,The Weeknd,Blinding Lights,-,1,66,94,2019-12-01,1,2020-03-01
53,-,Majestic & Boney M.,Rasputin,-,49,2,,,,
54,down,M. Pokora,Si on disait,25,17,15,,,,
55,-,Michael Jackson,Thriller (2003 Edit),-,41,1,73,2019-11-03,73,2019-11-03
56,down,Julien Ruaud & Paul Heller,E120 Jingle 9,44,26,13,,,,
57,down,Julien Doré,Nous,9,1,27,,,,
58,down,Olivia Rodrigo,drivers license,41,22,4,63,2021-03-28,46,2021-04-18
59,up,Benjamin Biolay & Adé,Parc fermé,94,40,2,,,,
60,-,Indochine,3 Nuits par semaine,-,37,5,,,,
61,-,Vianney,Je m'en vais,-,61,1,,,,
62,-,The Weeknd,In Your Eyes,-,1,54,41,2020-03-22,12,2020-03-29
63,-,Piers Faccini & Abdelkebir Merchane,All Aboard (feat. Ben Harper),-,63,1,,,,
64,-,Wham!,Wake Me Up Before You Go Go,-,64,3,,,,
65,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,34,12,15,94,2021-01-31,47,2021-03-07
66,-,Celeste,Love Is Back,-,47,6,,,,
67,-,Pomme,les cours d’eau (Remix),-,67,1,,,,
68,-,Tracy Chapman,Telling Stories,-,68,1,,,,
69,down,Selena Gomez,Selfish Love,61,20,2,,,,
70,up,Camélia Jordana,Le monde en main,75,50,4,,,,
71,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,71,1,,,,
72,-,Kygo & Donna Summer,Hot Stuff,-,6,18,,,,
73,-,William Sheller,Rock'n'dollars,-,73,1,,,,
74,up,Feu! Chatterton,Monde Nouveau,89,7,4,,,,
75,down,Jean-Louis Aubert,Où me tourner,33,10,12,,,,
76,-,Paul McCartney,Seize The Day,-,76,1,,,,
77,-,Prince & The Revolution,Kiss,-,77,1,,,,
78,-,M. Pokora,Les planètes,-,17,6,,,,
79,-,France Gall,Résiste,-,79,1,,,,
80,-,Clara Luciani,Nue,-,6,18,,,,
81,-,Enzo Enzo,La nuit s'éteint (feat. Stacey Kent),-,81,1,,,,
82,-,"Katerina Papadopoulou, Christina Pluhar & L'Arpeggiata",Amygdalaki tsakisa,-,17,23,,,,
83,-,Sia,Floating Through Space,-,37,1,,,,
84,-,Barbagallo,Debout,-,84,1,,,,
85,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,73,5,3,96,2021-04-11,41,2021-05-16
86,-,Julien Ruaud & Paul Heller,E120 Jingle 3,-,41,3,,,,
87,-,Cardini & Shaw,In the Ballroom,-,87,1,,,,
88,up,Julien Ruaud & Paul Heller,E120 Jingle 7,88,36,6,,,,
89,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,29,12,,,,
90,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,49,49,3,,,,
91,-,Ava Max,My Head & My Heart,-,24,8,74,2021-02-21,12,2021-03-21
92,-,The Offspring,We Never Have Sex Anymore,-,92,1,,,,
93,-,Cornlakes,Tapestoped,-,93,1,,,,
94,down,Gaëtan Roussel,Je me jette à ton cou,54,11,4,,,,
95,-,Ed Sheeran,Afterglow,-,95,1,18,2021-01-03,18,2021-01-03
96,-,Daniel Levi,Elle et moi,-,96,1,,,,
97,-,Daft Punk,Veridis Quo,-,4,17,,,,
98,-,"Ozuna, Doja Cat & Sia",Del Mar,-,10,10,,,,
99,-,Hervé,Si bien du mal,-,16,12,,,,
100,-,Yves Montand,Sous le ciel de Paris,-,100,1,,,,
