Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,9,,,,
2,-,The Rolling Stones,She's a Rainbow,-,2,1,,,,
3,up,Stromae,Santé,5,2,11,,,,
4,down,アヴィーチー,Wake Me Up,3,1,8,,,,
5,up,Metroplex,The Day After,38,1,46,,,,
6,up,アヴィーチー,Hey Brother,15,2,8,,,,
7,up,Ed Sheeran,Shivers,12,7,12,,,,
8,up,Coldplay X BTS,My Universe,10,7,14,,,,
9,down,Adele,Easy On Me,6,1,12,,,,
10,down,Angèle,Bruxelles je t’aime,4,2,11,,,,
11,up,Ed Sheeran,Bad Habits,53,2,24,,,,
12,up,David Bowie,Life On Mars?,95,12,2,,,,
13,up,Imagine Dragons,Wrecked,24,13,18,,,,
14,up,Louane,Tornade,14,13,13,,,,
15,down,Clara Luciani,Respire encore,2,2,24,,,,
16,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,3,13,,,,
17,up,アヴィーチー,Addicted To You,55,2,5,,,,
18,-,Marc Lavoine,Le train,-,5,5,,,,
19,down,Saint Motel,Benny Goodman,18,4,72,,,,
20,-,David Bowie,Life On Mars?,-,20,1,,,,
21,down,Julien Doré & Eddy de Pretto,Larme fatale,19,6,10,,,,
22,down,Grand Corps Malade & Kimberose,Nos plus belles années,17,5,19,,,,
23,down,Juliette Armanet,Le Dernier Jour du Disco,7,3,12,,,,
24,-,Orelsan,Jour meilleur,-,22,5,,,,
25,up,The Weeknd,Take My Breath,30,11,13,,,,
26,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),43,8,112,,,,
27,-,Alain Bashung,La nuit je mens,-,27,1,,,,
28,down,ABBA,Don't Shut Me Down,11,11,11,,,,
29,down,Sting,If It's Love,21,21,11,,,,
30,down,Lil Nas X,THATS WHAT I WANT,26,26,9,,,,
31,-,Foals,Wake Me Up,-,31,4,,,,
32,-,Bénabar & Renaud,Chez les corses,-,32,3,,,,
33,down,The Kid LAROI & Justin Bieber,Stay,23,7,21,,,,
34,up,Francis Cabrel,Rockstars du Moyen Âge,40,34,5,,,,
35,down,Beds and Beats,Feelgood Disco,8,4,6,,,,
36,up,Amir,Rétine,57,8,2,,,,
37,-,Sheila,Les Rois Mages,-,37,4,,,,
38,-,Pierre Moreau,Hymne au soleil,-,38,1,,,,
39,-,三宅純,Lilies Of The Valley,-,32,9,,,,
40,-,Ibeyi & Pa Salieu,Made of Gold,-,16,1,,,,
41,-,Nino Rota & Carlo Savina,Love Theme from the Godfather,-,41,1,,,,
42,up,Maître Gims & Vitaa,PRENDS MA MAIN,66,27,2,,,,
43,-,Julien Ruaud & Paul Heller,E119 Cyan,-,6,84,,,,
44,up,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],65,44,13,,,,
45,-,Julien Ruaud & Paul Heller,E109 Souchier (Remix),-,45,3,,,,
46,-,Chic,Le Freak,-,46,1,,,,
47,-,Duncan Laurence,Arcade,-,41,11,88,2021-02-28,69,2021-03-14
48,-,Tayc,D O D O,-,17,1,,,,
49,-,Julien Ruaud & Paul Heller,E119 Infos rubrique 8,-,21,9,,,,
50,-,Eddy Mitchell,Un petit peu d’amour,-,37,4,,,,
51,-,"Bodysync, Ryan Hemsworth & Giraffage",Suenos Bravos (feat. Daniela Andrade),-,51,1,,,,
52,-,Al Otro Lado,Al Otro Lado,-,37,2,,,,
53,-,Tiësto & Ava Max,The Motto,-,53,1,,,,
54,-,Queen,Bohemian Rhapsody,-,54,2,,,,
55,-,Michel Sardou,Les lacs du Connemara,-,39,4,,,,
56,-,Donna Summer,Love to Love You Baby (Single Edit),-,56,1,,,,
57,up,Angèle & Damso,Démons,88,4,3,,,,
58,-,Julien Ruaud & Paul Heller,E119 Vandel,-,1,77,,,,
59,-,Gabriels,Blame,-,19,4,,,,
60,up,Swedish House Mafia & The Weeknd,Moth To A Flame,87,29,10,,,,
61,-,La Fouine,Mohamed Salah (Bonus rap),-,61,1,,,,
62,-,Jane Birkin,Quoi (Version avec commentaires),-,62,1,,,,
63,-,Julien Ruaud & Paul Heller,E119 Infos rubrique 3,-,34,15,,,,
64,-,Jungle,Talk About It,-,63,2,,,,
65,-,OmellyGuwop,Trust,-,65,1,,,,
66,down,Florent Pagny,L'avenir,42,7,13,,,,
67,-,Malik Djoudi,Vertiges,-,67,2,,,,
68,-,Shania Twain,Man! I Feel Like a Woman!,-,68,1,,,,
69,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,69,1,,,,
70,-,David Bowie,Can't Help Thinking About Me,-,70,1,,,,
71,-,Nicholas Britell,Succession (Main Title Theme),-,9,7,,,,
72,down,Ed Sheeran & Elton John,Merry Christmas,47,7,3,,,,
73,-,Le Concert de la Loge & Julien Chauvin,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": IV. Molto Allegro",-,73,1,,,,
74,-,Metronomy,It's Good To Be Back,-,9,2,,,,
75,-,Ed Puerto Producer,My Universe,-,75,2,,,,
76,-,Yasser al Mazroyee,Sourat al Qalam,-,76,1,,,,
77,-,Jono McCleery,Call Me,-,77,1,,,,
78,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,5,31,96,2021-04-11,41,2021-05-16
79,-,Metallica,Nothing Else Matters,-,76,2,,,,
80,-,Jaymes Young,Infinity,-,23,1,,,,
81,-,Queen,Radio Ga Ga,-,81,1,,,,
82,down,ZAZ,Imagine,56,3,13,,,,
83,down,Étienne Daho & Italoconnection,Virus X (SAGE Remix - radio edit),20,20,11,,,,
84,-,Therapie TAXI,Eté 90,-,11,28,,,,
85,-,Onipa,Mokole (feat. M3Nsa),-,85,1,,,,
86,-,The Pointer Sisters,Yes We Can Can,-,86,1,,,,
87,-,Kiskadee,Ain't No Stoppin' Us Now,-,87,2,,,,
88,-,Miriam,You've Got a Habit of Leaving,-,88,1,,,,
89,-,Tom Grennan,Little Bit of Love,-,10,26,,,,
90,-,Joséphine Baker,Dans mon village,-,90,1,,,,
91,-,Daft Punk,Veridis Quo,-,4,23,,,,
92,down,Gregory Porter & Troy Miller,Dry Bones,36,31,9,,,,
93,-,Sharkmuffin,Foul Play,-,93,1,,,,
94,-,The B-52's,Love Shack (Edit),-,94,1,,,,
95,-,Ayo,"Bonne, Bonne, Année",-,95,1,,,,
96,-,Toney D,Various Artists (Non Stop Mix),-,96,1,,,,
97,-,Ofenbach & Ella Henderson,Hurricane,-,32,7,,,,
98,-,Indochine,J'ai demandé à la lune,-,48,4,,,,
99,-,True,니가해,-,7,3,,,,
100,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,26,5,,,,
