Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bad Liar,1,1,9,,,,
2,up,Loïc Nottet,Million Eyes,2,2,6,,,,
3,up,Maroon 5,Memories,3,1,9,36,2019-10-06,2,2019-11-17
4,up,The Weeknd,Blinding Lights,4,1,4,94,2019-12-01,1,2020-03-01
5,up,Angèle,Oui ou non,5,2,9,,,,
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,4,9,60,2019-10-20,7,2019-11-17
7,up,Derek Avari Project,Sweet Oriental Dream (Radio Mix),7,7,3,,,,
8,up,The FAIM,Summer Is a Curse,8,4,9,,,,
9,up,Sia,Unstoppable,11,1,9,81,2019-11-10,81,2019-11-10
10,up,Jean-Louis Aubert,Bien sûr,42,3,9,,,,
11,down,Imagine Dragons,Birds,9,1,9,85,2019-10-13,85,2019-10-13
12,up,Jorja Smith,Be Honest (feat. Burna Boy),21,8,9,,,,
13,down,Coldplay,Orphans,10,5,9,46,2019-10-27,21,2019-11-03
14,up,Angèle,Flou,16,2,9,,,,
15,up,Shawn Mendes & Camila Cabello,Señorita,34,1,9,1,2019-10-06,1,2019-10-06
16,up,Camila Cabello,Liar,22,16,9,23,2019-10-06,14,2019-10-27
17,down,Ava Max,Torn,12,3,9,41,2019-10-06,41,2019-10-06
18,up,Les Frangines,Donnez-moi,20,6,9,,,,
19,down,Regard,Ride It,13,9,9,57,2019-10-06,13,2019-11-10
20,-,Bon Entendeur & Isabelle Pierre,Le temps est bon,-,4,2,,,,
21,down,Tryo,"L'hymne de nos campagnes 2019 (feat. Claudio Capéo, Vianney, Gauvain Sers, Bigflo & Oli, Boulevard des Airs, L.E.J & ZAZ)",14,3,7,,,,
22,up,Dua Lipa,Don't Start Now,26,6,8,19,2019-11-03,3,2020-01-05
23,down,Christophe Maé,Les gens,17,10,9,,,,
24,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],36,19,6,25,2019-10-27,23,2019-11-24
25,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,19,15,9,87,2019-10-20,28,2019-12-08
26,down,Clara Luciani,Nue,24,6,9,,,,
27,up,Jeane Manson,Guantanâmera (En public),35,27,3,,,,
28,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),31,12,9,55,2019-10-27,43,2019-11-03
29,down,Soprano,À nos héros du quotidien,25,7,9,,,,
30,up,Clara Luciani,Ma sœur,30,2,8,,,,
31,up,Post Malone,Circles,32,20,9,2,2019-10-06,2,2019-10-06
32,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),18,18,9,,,,
33,up,Jonas Brothers,Only Human,40,6,9,42,2019-10-06,27,2019-11-03
34,up,Tom Petty,Free Fallin',54,11,2,,,,
35,up,Michel Sardou,Je Vais T'aimer,39,35,3,,,,
36,up,Dadju,Ma vie,38,21,9,,,,
37,down,James Blunt,Cold,29,17,9,,,,
38,up,Vitaa & Slimane,Ça va ça vient,47,8,9,,,,
39,up,Vitaa & Slimane,Avant toi,46,8,6,,,,
40,down,SHAED,Trampoline,28,12,9,55,2019-10-06,51,2019-11-10
41,down,"YOUNOTUS, Janieck & Senex",Narcotic,37,10,9,82,2019-10-20,82,2019-10-20
42,-,blackbear,hot girl bummer,-,42,3,,,,
43,-,Black M,Ainsi valse la vie,-,43,4,,,,
44,up,Selena Gomez,Lose You to Love Me,57,26,8,53,2019-10-27,2,2019-11-03
45,up,Céline Dion,Imperfections,82,45,5,,,,
46,up,Wilow Wisp,7-8-69-?,48,24,3,,,,
47,down,Robbie Williams,It's a Wonderful Life (feat. Poppa Pete),27,27,3,,,,
48,up,Boulevard des Airs,Allez reste (feat. Vianney),84,3,9,,,,
49,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,8,8,,,,
50,up,Ofenbach,Insane,50,47,5,,,,
51,down,Hathor Consort & Romina Lischka,"Almaine No. 10 à 5, MB 81/24",45,26,3,,,,
52,up,Arizona Zervas,ROXANNE,60,45,4,14,2019-11-24,4,2019-12-22
53,-,Marc Lavoine,Morceaux d’amour,-,44,7,,,,
54,-,Brice Davoli,Migrating Birds,-,54,1,,,,
55,-,Francis Cabrel,Je l'aime à mourir,-,55,1,,,,
56,up,Mabel,Don't Call Me Up,63,4,7,95,2019-10-13,95,2019-10-13
57,up,Lewis Capaldi,Someone You Loved,62,11,9,4,2019-10-06,4,2019-10-06
58,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),69,38,2,,,,
59,down,Aya Nakamura,40%,44,40,6,,,,
60,-,Pierre Bachelet,Just Because of You (Extrait du film « Les bronzés font du ski »),-,60,1,,,,
61,down,Martin Solveig & Roy Woods,Juliet & Romeo,58,58,2,,,,
62,down,Dadju,Compliqué,52,21,9,,,,
63,up,Pearl Jam,Jeremy (Live),67,31,3,,,,
64,down,Ikson,Youth,15,15,3,,,,
65,-,Julien Ruaud & Paul Heller,E105 Chrocult,-,6,6,,,,
66,-,Patrick Bruel & Boulevard des Airs,Tous les deux,-,34,3,,,,
67,down,Lewis Capaldi,Before You Go,61,5,4,45,2019-11-24,10,2020-08-30
68,up,Soprano,Musica (feat. Ninho),68,52,3,,,,
69,up,Ed Sheeran,Beautiful People (feat. Khalid),86,21,2,13,2019-10-06,13,2019-10-06
70,up,Lauren Daigle,You Say,81,19,9,47,2019-10-06,47,2019-10-06
71,up,Boulevard des Airs,Si la vie avance,79,54,2,,,,
72,down,Nea,Some Say,53,1,8,84,2020-03-01,84,2020-03-01
73,up,Marie-Flore,Tout ou rien,80,54,6,,,,
74,-,Louis Chedid,Tout ce qu'on veut dans la vie,-,2,1,,,,
75,up,Kendji Girac,Tu vas manquer,99,26,7,,,,
76,up,"Calvin Harris, Rag’n’Bone Man",Giant,91,44,5,,,,
77,down,Gambi,Popopop,59,59,3,95,2019-10-13,95,2019-10-13
78,up,Naza,Loin de moi,90,72,2,,,,
79,down,Yellow Magic Orchestra,Rydeen 79/07,64,40,3,,,,
80,down,Saint Motel,My Type,75,6,6,,,,
81,-,France Gall,"Ella, elle l'a",-,81,1,,,,
82,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,4,1,,,,
83,down,Roméo Elvis,Soleil,43,7,5,,,,
84,up,Kygo & Whitney Houston,Higher Love,92,10,8,22,2019-10-06,20,2019-10-13
85,up,Indeep,Last Night a D.J. Saved My Life,95,48,2,,,,
86,-,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),-,8,7,,,,
87,down,Koba LaD,Marie,51,51,2,,,,
88,down,Vanessa Paradis,Vague à l'âme sœur,55,53,7,,,,
89,down,Jérémy Frerot,L'Homme nouveau,88,20,9,,,,
90,up,Mister V,Jamais (feat. PLK),100,61,3,,,,
91,up,Taylor Swift,Christmas Tree Farm,97,16,2,28,2019-12-08,28,2019-12-08
92,-,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),-,43,3,93,2019-12-08,81,2019-12-22
93,-,P!nk,Can We Pretend (feat. Cash Cash),-,3,8,77,2019-10-06,77,2019-10-06
94,down,SCH,Ça ira,87,62,5,,,,
95,down,Billie Eilish,everything i wanted,78,13,3,53,2019-11-17,3,2019-11-24
96,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,7,21,2019-10-06,19,2019-10-13
97,down,Nekfeu,Dans l'univers (feat. Vanessa Paradis),77,30,9,,,,
98,down,Jul,Ibiza (feat. Jimmy Sax),96,96,2,,,,
99,down,Dermot Kennedy,Power Over Me,71,22,6,,,,
100,-,Indochine,3 Nuits par semaine,-,37,1,,,,
