Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Unstoppable,2,1,0,81,2019-11-10,81,2019-11-10
2,up,Angèle,Flou,6,2,0,,,,
3,up,Imagine Dragons,Birds,3,1,0,85,2019-10-13,85,2019-10-13
4,up,Ava Max,Torn,4,3,0,41,2019-10-06,41,2019-10-06
5,up,Shawn Mendes & Camila Cabello,Señorita,5,1,0,1,2019-10-06,1,2019-10-06
6,up,Maroon 5,Memories,10,1,0,36,2019-10-06,2,2019-11-17
7,up,Johnny Hallyday,"Diego, libre dans sa tête",15,7,0,,,,
8,-,Gilbert O'Sullivan,I Hope You'll Stay,-,1,0,,,,
9,up,Les Frangines,Donnez-moi,13,6,0,,,,
10,up,Christophe Maé,Les gens,20,10,0,,,,
11,down,Regard,Ride It,9,9,0,57,2019-10-06,13,2019-11-10
12,down,The FAIM,Summer Is a Curse,11,4,0,,,,
13,up,Avicii,Heaven,17,5,0,84,2019-10-06,84,2019-10-06
14,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),7,6,0,3,2019-10-06,3,2019-10-06
15,down,Vitaa & Slimane,Ça va ça vient,8,8,0,,,,
16,up,P!nk,Can We Pretend (feat. Cash Cash),18,3,0,77,2019-10-06,77,2019-10-06
17,up,Gavin Greenaway,God Yu Tekem Laef Blong Mi,45,5,0,,,,
18,down,"YOUNOTUS, Janieck & Senex",Narcotic,16,10,0,82,2019-10-20,82,2019-10-20
19,up,Jean-Louis Aubert,Bien sûr,39,3,0,,,,
20,down,Clara Luciani,Nue,14,6,0,,,,
21,up,James Blunt,Cold,21,17,0,,,,
22,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),58,12,0,55,2019-10-27,43,2019-11-03
23,down,Jonas Brothers,Only Human,12,6,0,42,2019-10-06,27,2019-11-03
24,down,Kygo & Whitney Houston,Higher Love,19,10,0,22,2019-10-06,20,2019-10-13
25,up,Boulevard des Airs,Allez reste (feat. Vianney),29,3,0,,,,
26,down,Lewis Capaldi,Someone You Loved,23,11,0,4,2019-10-06,4,2019-10-06
27,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),54,8,0,,,,
28,up,Angèle,Tout oublier (feat. Roméo Elvis),52,9,0,,,,
29,up,Jorja Smith,Be Honest (feat. Burna Boy),40,8,0,,,,
30,down,M. Pokora,Les planètes,25,17,0,,,,
31,up,Maître Gims,Miami Vice,66,29,0,,,,
32,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),31,18,0,,,,
33,up,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),43,26,0,,,,
34,-,Kids United nouvelle génération,L'hymne de la vie,-,16,0,,,,
35,up,Post Malone,Circles,41,20,0,2,2019-10-06,2,2019-10-06
36,up,Soprano,Le coach (feat. Vincenzo),46,22,0,,,,
37,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),22,1,0,21,2019-10-06,19,2019-10-13
38,up,Angèle,Balance ton quoi,85,14,0,,,,
39,down,Jérémy Frerot,L'Homme nouveau,32,20,0,,,,
40,down,Léonie,Voulez-vous,34,27,0,,,,
41,-,Michael Jackson,Thriller (2003 Edit),-,41,0,73,2019-11-03,73,2019-11-03
42,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,72,15,0,87,2019-10-20,28,2019-12-08
43,up,Soprano,À nos héros du quotidien,49,7,0,,,,
44,up,Marc Lavoine,Morceaux d’amour,62,44,0,,,,
45,down,Alec Benjamin,Let Me Down Slowly,35,13,0,,,,
46,down,Videoclub,En nuit,24,24,0,,,,
47,-,Syn Cole,Getaway,-,21,0,,,,
48,down,Lauren Daigle,You Say,36,19,0,47,2019-10-06,47,2019-10-06
49,down,Bigflo & Oli,Promesses,28,21,0,,,,
50,up,Aya Nakamura,Pookie,60,7,0,,,,
51,up,M,Grand petit con,57,23,0,,,,
52,down,MIKA,Dear Jealousy,47,30,0,,,,
53,up,Nicolas Maulen,Loco Contigo,59,45,0,,,,
54,down,Nekfeu,Dans l'univers (feat. Vanessa Paradis),48,30,0,,,,
55,down,Deluxe,Get Down,30,30,0,,,,
56,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,56,8,0,,,,
57,up,Richard Boisson,Cosy Casual,65,44,0,,,,
58,down,OneRepublic,Rescue Me,38,26,0,72,2019-10-06,72,2019-10-06
59,up,Dadju,Ma vie,86,21,0,,,,
60,up,SHAED,Trampoline,76,12,0,55,2019-10-06,51,2019-11-10
61,up,P!nk,Walk Me Home,69,39,0,71,2019-10-20,71,2019-10-20
62,down,Mabel,Don't Call Me Up,42,4,0,95,2019-10-13,95,2019-10-13
63,-,Shalamar,A Night to Remember,-,63,0,,,,
64,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],37,10,0,7,2019-10-06,7,2019-10-06
65,down,Dermot Kennedy,Power Over Me,53,22,0,,,,
66,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,4,0,60,2019-10-20,7,2019-11-17
67,down,The Avener,Beautiful (feat. Bipolar Sunshine) [Club Remix],33,22,0,,,,
68,-,Clara Luciani,La grenade,-,30,0,,,,
69,down,Kendji Girac & Claudio Capéo,Que Dieu me pardonne,55,41,0,,,,
70,up,Florent Pagny,Si une chanson,87,70,0,,,,
71,-,Fat Larry's Band,Act Like You Know,-,71,0,,,,
72,down,Yannick Noah,Viens,63,26,0,,,,
73,down,Roméo Elvis,Soleil,67,7,0,,,,
74,-,Alain Souchon,Foule sentimentale (Live),-,5,0,,,,
75,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,51,35,0,,,,
76,down,"Katerina Papadopoulou, Christina Pluhar & L'Arpeggiata",Amygdalaki tsakisa,68,17,0,,,,
77,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),71,11,0,40,2019-10-06,40,2019-10-06
78,down,"Calvin Harris, Rag’n’Bone Man",Giant,50,44,0,,,,
79,-,Rose,Larmes à paillettes,-,77,0,,,,
80,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),61,59,0,,,,
81,down,Camila Cabello,Liar,64,16,0,23,2019-10-06,14,2019-10-27
82,down,The Avener,Beautiful (feat. Bipolar Sunshine),78,75,0,76,2021-05-09,63,2021-05-16
83,-,Christophe Maé,La vie d'artiste,-,37,0,,,,
84,up,Timal,Cavaler,90,84,0,,,,
85,down,Jax Jones & Bebe Rexha,Harder,70,44,0,,,,
86,down,Gauvain Sers,Les oubliés,81,22,0,,,,
87,down,Imany,Hey Little Sister,84,84,0,,,,
88,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,11,0,,,,
89,up,Loïc Nottet,Million Eyes,97,2,0,,,,
90,-,Christophe Maé,Casting,-,70,0,,,,
91,-,Billie Eilish,bad guy,-,14,0,5,2019-10-06,5,2019-10-06
92,down,Elton John,Your Song (Remastered),44,44,0,,,,
93,up,Gauvain Sers,Y'a plus de saisons,100,23,0,,,,
94,-,"Jacques Dutronc, Johnny Hallyday & Eddy Mitchell",On veut des légendes (Live),-,43,0,,,,
95,down,Petit Biscuit & JP Cooper,We Were Young,79,55,0,,,,
96,-,Marc Lavoine,Pour une biguine avec toi,-,96,0,,,,
97,-,Broussaï,Rebel Music (feat. Ishmel Mcanuff),-,67,0,,,,
98,-,U2,With or Without You,-,28,0,,,,
99,-,Marc Lavoine,Elle a les yeux revolver,-,16,0,,,,
100,down,Ed Sheeran,I Don't Care (Acoustic),73,73,0,,,,
