Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Walsh & Greg Hatwell,In the Clover,36,1,5,,,,
2,down,The Weeknd,Blinding Lights,1,1,6,94,2019-12-01,1,2020-03-01
3,up,Maroon 5,Memories,3,1,11,36,2019-10-06,2,2019-11-17
4,up,Norrbilar,Norrbilar,9,1,2,,,,
5,up,Angèle,Oui ou non,6,2,11,,,,
6,up,Clara Luciani,Ma sœur,20,2,10,,,,
7,up,The FAIM,Summer Is a Curse,8,4,11,,,,
8,up,Coldplay,Orphans,13,5,11,46,2019-10-27,21,2019-11-03
9,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,4,11,60,2019-10-20,7,2019-11-17
10,up,Les Frangines,Donnez-moi,15,6,11,,,,
11,up,Sia,Unstoppable,12,1,11,81,2019-11-10,81,2019-11-10
12,up,Julien Ruaud & Paul Heller,E105 Chrocult,80,6,8,,,,
13,up,Billie Eilish,everything i wanted,75,13,5,53,2019-11-17,3,2019-11-24
14,up,Jean-Louis Aubert,Bien sûr,33,3,11,,,,
15,up,Saint Motel,My Type,32,6,8,,,,
16,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),74,8,9,,,,
17,up,Tryo,"L'hymne de nos campagnes 2019 (feat. Claudio Capéo, Vianney, Gauvain Sers, Bigflo & Oli, Boulevard des Airs, L.E.J & ZAZ)",22,3,9,,,,
18,down,Imagine Dragons,Birds,7,1,11,85,2019-10-13,85,2019-10-13
19,up,Louis Chedid,Tout ce qu'on veut dans la vie,46,2,3,,,,
20,down,Angèle,Flou,16,2,11,,,,
21,-,Tom Leeb,Are We Too Late,-,21,1,,,,
22,-,Julien Ruaud & Paul Heller,E107 Cyan,-,17,4,,,,
23,-,Gauvain Sers,Y'a plus de saisons,-,23,6,,,,
24,up,Clara Luciani,Nue,29,6,11,,,,
25,up,James Blunt,Cold,48,17,11,,,,
26,down,Soprano,À nos héros du quotidien,23,7,11,,,,
27,up,Christophe Maé,Les gens,57,10,11,,,,
28,-,Charles Trenet,Douce France,-,11,4,,,,
29,-,Robbie Williams,Soul Transmission,-,29,2,,,,
30,down,Jorja Smith,Be Honest (feat. Burna Boy),10,8,11,,,,
31,-,Jean-Frédéric Neuburger,Harmonies poétiques et religieuses: Funérailles,-,31,1,,,,
32,up,SHAED,Trampoline,34,12,11,55,2019-10-06,51,2019-11-10
33,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],19,19,8,25,2019-10-27,23,2019-11-24
34,-,Raphael Lake & Ben Fisher,Afterglow,-,34,1,,,,
35,down,Jonas Brothers,Only Human,30,6,11,42,2019-10-06,27,2019-11-03
36,down,Vitaa & Slimane,Avant toi,25,8,8,,,,
37,-,Renaud,Mistral gagnant,-,37,1,,,,
38,-,Tom Petty,Free Fallin',-,11,3,,,,
39,down,Vitaa & Slimane,Ça va ça vient,28,8,11,,,,
40,up,Aya Nakamura,40%,51,40,8,,,,
41,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),18,12,11,55,2019-10-27,43,2019-11-03
42,-,Julien Ruaud & Paul Heller,E117 Hondelatte (Cinématique),-,22,1,,,,
43,-,Renaud,L.O.L.I.T.A,-,43,1,,,,
44,-,Billie Eilish,bad guy,-,14,2,5,2019-10-06,5,2019-10-06
45,up,Lewis Capaldi,Someone You Loved,56,11,11,4,2019-10-06,4,2019-10-06
46,down,Imagine Dragons,Bad Liar,2,1,11,,,,
47,-,Renaud,Les animals,-,1,7,,,,
48,-,Chants de l'Emmanuel,"Debout, resplendis",-,48,1,,,,
49,down,Dua Lipa,Don't Start Now,14,6,10,19,2019-11-03,3,2020-01-05
50,down,Regard,Ride It,17,9,11,57,2019-10-06,13,2019-11-10
51,-,Vladimir Cosma,Navarin aux pommes,-,51,1,,,,
52,-,Kaoma,Dança Tago Mago,-,52,1,,,,
53,-,Étienne Daho,Week-end à Rome,-,53,1,,,,
54,down,Ava Max,Torn,21,3,11,41,2019-10-06,41,2019-10-06
55,-,Bruitages,Coiffeur pour dames,-,55,1,,,,
56,-,Cabadzi,Cent fois,-,19,1,,,,
57,-,Nekfeu,Dans l'univers (feat. Vanessa Paradis),-,30,10,,,,
58,-,C'est Si Bon,C'est Si Bon,-,51,1,,,,
59,-,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],-,8,1,,,,
60,-,Marc Lavoine,Toi et moi,-,13,1,,,,
61,-,Dranem,Les p'tits pois,-,61,1,,,,
62,-,Daniel Balavoine,Tous les cris les S.O.S.,-,29,1,,,,
63,-,Eurythmics,Sweet Dreams (Are Made of This),-,63,1,,,,
64,down,blackbear,hot girl bummer,55,42,5,,,,
65,down,Vanessa Paradis,Vague à l'âme sœur,53,53,9,,,,
66,down,Selena Gomez,Lose You to Love Me,42,26,10,53,2019-10-27,2,2019-11-03
67,-,David Walters,Kryé Mwen,-,42,1,,,,
68,-,"Calvin Harris, Dua Lipa",One Kiss,-,68,1,,,,
69,down,Cabaret Voltaire,Sensoria (7'' Version),63,63,2,,,,
70,-,Thomas Newman,The Night Window,-,70,1,,,,
71,-,Cher,Believe,-,71,1,,,,
72,-,Eagles,Hotel California,-,72,1,,,,
73,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,12,1,,,,
74,-,Tame Impala,It Might Be Time,-,74,1,,,,
75,-,Patrick Bruel & Boulevard des Airs,Tous les deux,-,34,4,,,,
76,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,84,8,10,,,,
77,-,"Patrick Fiori, Jean-Jacques Goldman & Christine Ricol",4 mots sur un piano,-,77,1,,,,
78,down,Lewis Capaldi,Before You Go,59,5,6,45,2019-11-24,10,2020-08-30
79,-,Laurie Darmon,Laisse-moi t'aimer,-,79,1,,,,
80,-,Stacy Lattisaw,Jump to the Beat,-,80,1,,,,
81,-,Coldplay,A Sky Full of Stars (Radio Edit),-,70,1,,,,
82,up,Armin van Buuren,Million Voices,94,82,2,,,,
83,down,Jeane Manson,Guantanâmera (En public),39,27,5,,,,
84,down,Shawn Mendes & Camila Cabello,Señorita,37,1,11,1,2019-10-06,1,2019-10-06
85,-,Brigitte Bardot,La Madrague,-,62,1,,,,
86,-,Cyndi Lauper,Time After Time,-,86,1,,,,
87,down,Dadju,Ma vie,41,21,11,,,,
88,-,Malik Djoudi,Dis moi qu't'y penses,-,88,1,,,,
89,-,Yes,Owner of a Lonely Heart,-,89,1,,,,
90,-,Herbert Léonard,Pour le plaisir,-,22,1,,,,
91,-,M,Lettre infinie,-,91,1,,,,
92,-,Raymond Devos,Caen (Live à l'Alhambra / 1956),-,92,1,,,,
93,-,FKA twigs,fallen alien,-,93,1,,,,
94,down,Nea,Some Say,49,1,10,84,2020-03-01,84,2020-03-01
95,-,Diana Ross,Upside Down,-,30,1,,,,
96,-,Patrick Fiori,Les gens qu'on aime,-,92,1,,,,
97,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,4,2,,,,
98,-,Wham!,Wake Me Up Before You Go Go,-,64,1,,,,
99,down,Kendji Girac,Tu vas manquer,60,26,9,,,,
100,-,Saniyah Roc,What About My Birthday Song,-,100,1,,,,
