Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vianney,Beau papa,2,1,18,,,,
2,down,Julien Doré,Nous,1,1,12,,,,
3,up,Renata Rols,Ma maison (Pub Shiva 2020),69,3,6,,,,
4,up,Julien Ruaud & Paul Heller,E119 Vandel,4,1,37,,,,
5,up,Indochine & Christine and the Queens,3SEX,5,5,4,,,,
6,up,Zoe Wees,Control,12,1,25,98,2020-09-20,85,2021-01-03
7,up,The Weeknd,In Your Eyes,8,1,40,41,2020-03-22,12,2020-03-29
8,up,Dua Lipa & Angele,Fever,19,6,4,47,2020-11-15,47,2020-11-15
9,down,Julien Ruaud & Paul Heller,E119 Cyan,6,6,33,,,,
10,up,Kimberose,Back on My Feet,24,3,9,,,,
11,down,Calogero,Celui d'en bas (Edit),3,1,13,,,,
12,up,Benjamin Biolay,Comme une voiture volée,32,6,5,,,,
13,up,Melody Gardot & Sting,Little Something,57,5,13,,,,
14,up,Francis Cabrel,Te ressembler (Edit Single),17,4,9,,,,
15,up,Patrick Bruel,Le fil (Version originale),43,15,7,,,,
16,down,Saint Motel,Benny Goodman,11,4,19,,,,
17,up,Kendji Girac,Dernier métro (feat. Gims),22,8,14,,,,
18,down,Julien Ruaud & Paul Heller,E120 Infos,16,3,37,,,,
19,down,Julien Ruaud & Paul Heller,E120 Santé,13,12,37,,,,
20,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),37,8,59,,,,
21,up,Ava Max,Who's Laughing Now,40,6,17,,,,
22,-,Moby,Porcelain,-,17,11,,,,
23,up,Louane,Désolée,39,10,6,,,,
24,up,Benjamin Biolay,Comment est ta peine,46,24,11,,,,
25,down,Paul McCartney,Find My Way,14,5,3,,,,
26,up,David Guetta & Sia,Let's Love,64,5,14,84,2020-11-22,81,2020-11-29
27,up,Patrick Fiori & Florent Pagny,J'y vais,48,11,15,,,,
28,-,L'Or du Commun,Apollo (feat. Roméo Elvis),-,28,1,,,,
29,-,Queen,Don't Stop Me Now,-,29,2,,,,
30,-,U2,New Year's Day,-,30,2,,,,
31,down,Ray Dalton,In My Bones,10,4,22,,,,
32,-,Gil Scott-Heron & Jamie xx,NY Is Killing Me,-,32,1,,,,
33,-,Daft Punk,Veridis Quo,-,4,11,,,,
34,up,Sia,Courage to Change,47,3,4,,,,
35,down,Julien Ruaud & Paul Heller,E117 Conversation,26,26,4,,,,
36,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],20,8,50,,,,
37,down,Alain Souchon,Jaloux du soleil,15,15,12,,,,
38,up,Flo Delavega,Printemps éternel,72,4,10,,,,
39,down,Sam Smith,Diamonds,38,7,9,51,2020-09-27,18,2020-11-15
40,down,Laurent Voulzy,"Loreley, Loreley (Radio Edit)",25,13,8,,,,
41,-,Louane,Donne-moi ton cœur (Radio Edit),-,7,21,,,,
42,-,M. Pokora,Si on disait,-,17,1,,,,
43,up,Benjamin Biolay,Comment est ta peine ?,78,2,28,,,,
44,-,Fred Deshayes,Admirables (feat. Julie Aristide),-,44,1,,,,
45,up,Camélia Jordana,Silence,45,7,13,,,,
46,up,Maître Gims,JUSQU'ICI TOUT VA BIEN,51,15,4,,,,
47,-,Andy Williams,It's the Most Wonderful Time of the Year,-,47,3,,,,
48,-,Indeep,Last Night a D.J. Saved My Life,-,48,5,,,,
49,-,Jason Derulo,Take You Dancing,-,20,10,71,2020-08-23,16,2021-01-17
50,down,Kygo & Donna Summer,Hot Stuff,41,6,13,,,,
51,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,4,7,,,,
52,-,Bad Bunny & Jhay Cortez,Dakiti,-,14,3,3,2020-11-08,1,2020-11-15
53,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,35,10,69,2020-08-30,41,2020-09-20
54,-,Mano Negra,Mala Vida,-,7,4,,,,
55,-,Kylie Minogue,Magic (Single Version),-,55,1,,,,
56,-,Grand Corps Malade & Suzane,Pendant 24h,-,56,1,,,,
57,-,Gabriels,Love and Hate in a Different Time,-,57,2,,,,
58,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,58,1,,,,
59,-,The Weeknd,Blinding Lights,-,1,54,94,2019-12-01,1,2020-03-01
60,-,Miley Cyrus,Midnight Sky,-,15,6,14,2020-08-23,12,2020-10-25
61,up,LP,The One That You Love,61,16,4,,,,
62,down,Robbie Williams,It's a Wonderful Life (feat. Poppa Pete),31,27,5,,,,
63,-,Dunn Pearson Jr.,Groove On Down,-,63,1,,,,
64,-,"Jean-Jacques Goldman, Michael Jones & Carole Fredericks",À nos actes manqués,-,64,1,,,,
65,down,"Katerina Papadopoulou, Christina Pluhar & L'Arpeggiata",Amygdalaki tsakisa,59,17,20,,,,
66,-,Colleen,Going Forth by Day,-,66,1,,,,
67,up,Master KG,Jerusalem (feat. Nomcebo Zikode),88,12,22,,,,
68,-,Madonna,Killers Who Are Partying,-,68,1,,,,
69,-,Goldstone,All I Know (feat. Octave Lissner),-,69,1,,,,
70,-,Thierry Caroubi,The Final Points,-,70,1,,,,
71,-,Partenaire Particulier,Partenaire particulier,-,47,4,,,,
72,down,Dadju,Dieu merci (feat. Tiakola),33,33,3,,,,
73,-,La Compagnie Créole,Le bal masqué,-,36,18,,,,
74,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,47,2,,,,
75,-,Étienne Daho,Le premier jour (du reste de ta vie),-,43,3,,,,
76,down,Trois Cafés Gourmands,On t'emmène,35,9,18,,,,
77,-,Moby,Porcelain (Rob D. Demix),-,67,2,,,,
78,-,Jean-Patrick Capdevielle,Quand T'es Dans Le Désert,-,57,2,,,,
79,-,Imagine Dragons,Birds,-,1,32,85,2019-10-13,85,2019-10-13
80,-,Julien Ruaud & Paul Heller,E119 Infos rubrique 9,-,64,3,,,,
81,down,Vitaa & Slimane,Ça ira,23,8,17,,,,
82,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,12,1,94,2021-01-31,47,2021-03-07
83,-,Black Pumas,Black Cat,-,83,1,,,,
84,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,27,8,46,,,,
85,-,Téléphone,Ca c'est vraiment toi,-,58,3,,,,
86,-,Claude Bolling Big Band,La Marseillaise (In Swing),-,86,1,,,,
87,-,Diva Faune,Would You Stand by me (feat. Claire Denamur) [French Edit],-,31,24,,,,
88,up,Indochine,Nos célébrations (Edit),98,2,27,,,,
89,-,Star Feminine Band,Iseo,-,89,1,,,,
90,down,Julien Ruaud & Paul Heller,E120 Matin,58,11,23,,,,
91,-,Francis Cabrel,Parlons-nous,-,91,1,,,,
92,-,Jean-Jacques Goldman,Minoritaire,-,92,1,,,,
93,-,Charlotte Cardin,Passive Aggressive,-,86,2,,,,
94,-,Les Rita Mitsouko,C'est comme ça,-,31,6,,,,
95,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,18,20,,,,
96,-,Julien Ruaud & Paul Heller,E117 Morizet,-,64,8,,,,
97,-,Francis Seyrig,Le Valse de Marienbad,-,97,1,,,,
98,-,Lewis OfMan,Attitude,-,98,1,,,,
99,-,Olivia Ruiz,La femme chocolat,-,62,4,,,,
100,down,Asaf Avidan,Lost Horse,92,28,6,,,,
