Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,10,,,,
2,up,The Weeknd,Save Your Tears,3,2,16,80,2020-03-22,1,2021-03-21
3,up,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra, Tönu Kaljuste, Sveriges Radiokor, Swedish Radio Choir & Helena Olsson",Como Cierva Sedienta: IV,11,2,15,,,,
4,up,Flo Delavega,Printemps éternel,8,4,25,,,,
5,up,Grand Corps Malade & Louane,Derrière le brouillard,12,3,13,,,,
6,up,Julien Ruaud & Paul Heller,E120 Jingle 5,52,6,12,,,,
7,-,Renata Rols,Ma maison (Pub Shiva 2020),-,3,10,,,,
8,down,Jérémy Frerot,Un homme,7,4,6,,,,
9,down,Kimberose,Back on My Feet,6,3,26,,,,
10,up,Faouzia & John Legend,Minefields,36,10,9,,,,
11,up,Julien Doré,Kiki,35,7,6,,,,
12,up,Vianney,Pour de vrai,30,7,11,,,,
13,up,Claudio Capéo & Davide Esposito,Senza una donna (Radio Edit),14,9,6,,,,
14,up,Amel Bent & HATIK,"1,2,3",45,14,13,,,,
15,up,Buffalo Springfield,For What It's Worth,26,1,15,,,,
16,up,Sia,Courage to Change,16,3,21,,,,
17,up,Moby,Porcelain,58,17,17,,,,
18,up,Therapie TAXI,Eté 90,18,11,6,,,,
19,down,Calogero,Centre ville,17,4,10,,,,
20,down,Saint Motel,Benny Goodman,5,4,36,,,,
21,up,Julien Clerc,Mon refuge,33,20,6,,,,
22,up,Julien Ruaud & Paul Heller,E119 Cyan,28,6,50,,,,
23,up,Cabadzi,Cent fois,49,19,38,,,,
24,up,Texas,Hi (Single Mix),72,15,5,,,,
25,up,Sylvain Cossette,Juste pour te plaire,68,25,2,,,,
26,down,Vitaa & Slimane,De l'or,9,9,14,,,,
27,down,Julien Ruaud & Paul Heller,E119 Vandel,20,1,53,,,,
28,down,Kendji Girac,Evidemment,24,8,13,,,,
29,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,32,5,5,96,2021-04-11,41,2021-05-16
30,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,38,8,55,,,,
31,-,Gaël Faye,Chalouper,-,31,2,,,,
32,down,Ofenbach,Wasted Love (feat. Lagique),25,25,6,92,2021-04-25,92,2021-04-25
33,down,LP,The One That You Love,22,16,21,,,,
34,down,Julien Ruaud & Paul Heller,E105 Chrocult,31,6,72,,,,
35,-,Céphaz,On a mangé le soleil (Edit),-,28,4,,,,
36,down,Jean-Louis Aubert,Où me tourner,10,10,14,,,,
37,-,John Williams,Hedwig's Theme,-,37,1,,,,
38,-,HK,Danser encore,-,38,1,,,,
39,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,1,,,,
40,down,Indochine & Christine and the Queens,3SEX,15,5,21,,,,
41,-,L'Impératrice,Peur des filles,-,41,2,,,,
42,-,Sia,Floating Through Space,-,37,2,,,,
43,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),91,4,11,,,,
44,down,Sam Smith,Diamonds,13,7,26,51,2020-09-27,18,2020-11-15
45,up,Julien Ruaud & Paul Heller,E120 Jingle 8,85,35,8,,,,
46,-,Enzo Enzo,Juste quelqu'un de bien,-,46,2,,,,
47,-,The Weeknd,In Your Eyes,-,1,55,41,2020-03-22,12,2020-03-29
48,-,US Marine Band,The Washington Post,-,47,13,,,,
49,-,Majestic & Boney M.,Rasputin,-,49,3,,,,
50,-,Damso,911,-,50,2,,,,
51,-,Queen,Don't Stop Me Now,-,29,5,,,,
52,down,Dua Lipa & Angele,Fever,29,6,21,47,2020-11-15,47,2020-11-15
53,up,Sheila,Spacer (Version 45 Trs N° 1),65,53,3,,,,
54,-,Serge Gainsbourg,Ford Mustang,-,54,1,,,,
55,up,Rag'n'Bone Man,All You Ever Wanted,93,51,2,,,,
56,down,Daft Punk,Veridis Quo,53,4,19,,,,
57,down,Vianney,Beau papa,23,1,35,,,,
58,down,Julien Doré,Nous,37,1,29,,,,
59,-,Julien Ruaud & Paul Heller,E120 Jingle 7,-,36,7,,,,
60,-,Noé Preszow,Que tout s'danse,-,42,7,,,,
61,down,M. Pokora,Si on disait,42,17,17,,,,
62,-,Gaëtan Roussel,Je me jette à ton cou,-,11,5,,,,
63,down,Eddy de Pretto,Bateaux-Mouches,48,4,6,,,,
64,-,Henri Salvador,"J'aime tes g'noux (Shame, Shame, Shame)",-,64,1,,,,
65,down,MS06,Près des étoiles,44,20,5,,,,
66,down,Benjamin Biolay & Adé,Parc fermé,63,40,4,,,,
67,down,Julien Ruaud & Paul Heller,E120 Jingle 10,43,30,5,,,,
68,up,Julien Ruaud & Paul Heller,E120 Jingle 9,79,26,15,,,,
69,down,Rueda,Champions League Anthem,41,8,10,,,,
70,up,David Guetta & Sia,Let's Love,78,5,31,84,2020-11-22,81,2020-11-29
71,-,Hoshi & Gaëtan Roussel,Je vous trouve un charme fou (En duo avec Gaëtan Roussel),-,71,1,,,,
72,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,27,12,17,94,2021-01-31,47,2021-03-07
73,-,The Wailers,"Get Up, Stand Up",-,26,3,,,,
74,-,Leonard Bernstein & Christa Ludwig,"Zigeunerlieder, Op. 103 (Remastered): VIII. Rote Abendwolken",-,74,1,,,,
75,down,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),40,8,76,,,,
76,-,U2,Sunday Bloody Sunday,-,59,1,,,,
77,-,No Doubt,Don't Speak,-,77,1,,,,
78,-,Lous and The Yakuza,Dans la hess,-,78,1,,,,
79,-,Souleymane Mbodj,Aayaa yimbéy,-,79,1,,,,
80,-,SCH,Mode Akimbo (feat. Jul),-,69,1,,,,
81,-,Saeed Mourad,Nights Alf Leilah we Leilah Radio Version,-,81,1,,,,
82,up,Patrick Fiori & Florent Pagny,J'y vais,90,11,28,,,,
83,-,Dua Lipa,Future Nostalgia,-,16,6,87,2019-12-15,87,2019-12-15
84,-,Selena Gomez,Selfish Love,-,20,3,,,,
85,-,The Kid LAROI,WITHOUT YOU,-,49,2,32,2020-12-13,12,2021-02-28
86,-,M,Amazone érogène (feat. Ibeyi),-,86,1,,,,
87,-,George Harrison,My Sweet Lord,-,87,1,,,,
88,down,A.M.T.,Call Your Name (Extended Version),64,64,2,,,,
89,down,Tayc,Le temps,71,16,3,,,,
90,-,Sheila,Tous yéyé,-,35,3,,,,
91,-,Julien Ruaud & Paul Heller,E119 Infos rubrique 3,-,34,2,,,,
92,-,Celeste,Love Is Back,-,47,7,,,,
93,down,IAM,Je danse le Mia (Le terrible funk remix extended),62,62,3,,,,
94,-,The Weeknd,Blinding Lights,-,1,67,94,2019-12-01,1,2020-03-01
95,-,Snagga Puss,Tatie,-,95,1,,,,
96,-,Gaëtan Roussel,Tout contre toi,-,96,1,,,,
97,-,Bellini,Samba de Janeiro,-,37,2,,,,
98,-,Masked Wolf,Astronaut In The Ocean,-,45,1,60,2021-02-07,6,2021-04-04
99,-,Ed Sheeran,Afterglow,-,95,2,18,2021-01-03,18,2021-01-03
100,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,29,13,,,,
