Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
2,up,Imagine Dragons,Birds,2,1,0,85,2019-10-13,85,2019-10-13
3,up,Sia,Unstoppable,4,1,0,81,2019-11-10,81,2019-11-10
4,up,Angèle,Flou,7,2,0,,,,
5,up,Avicii,Heaven,8,5,0,84,2019-10-06,84,2019-10-06
6,up,Clara Luciani,Nue,6,6,0,,,,
7,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),11,6,0,3,2019-10-06,3,2019-10-06
8,down,P!nk,Can We Pretend (feat. Cash Cash),3,3,0,77,2019-10-06,77,2019-10-06
9,up,Boulevard des Airs,Allez reste (feat. Vianney),12,3,0,,,,
10,up,Kygo & Whitney Houston,Higher Love,16,10,0,22,2019-10-06,20,2019-10-13
11,up,Ava Max,Torn,13,3,0,41,2019-10-06,41,2019-10-06
12,up,"YOUNOTUS, Janieck & Senex",Narcotic,25,10,0,82,2019-10-20,82,2019-10-20
13,up,Lewis Capaldi,Someone You Loved,17,11,0,4,2019-10-06,4,2019-10-06
14,up,The FAIM,Summer Is a Curse,14,4,0,,,,
15,up,Jonas Brothers,Only Human,18,6,0,42,2019-10-06,27,2019-11-03
16,down,Vitaa & Slimane,Ça va ça vient,9,8,0,,,,
17,up,M. Pokora,Les planètes,28,17,0,,,,
18,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),10,1,0,21,2019-10-06,19,2019-10-13
19,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,10,0,7,2019-10-06,7,2019-10-06
20,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,11,0,40,2019-10-06,40,2019-10-06
21,down,Alec Benjamin,Let Me Down Slowly,19,13,0,,,,
22,up,The Avener,Beautiful (feat. Bipolar Sunshine) [Club Remix],47,22,0,,,,
23,up,Lauren Daigle,You Say,33,19,0,47,2019-10-06,47,2019-10-06
24,up,Christophe Maé,Les gens,36,10,0,,,,
25,up,Dermot Kennedy,Power Over Me,30,22,0,,,,
26,up,OneRepublic,Rescue Me,53,26,0,72,2019-10-06,72,2019-10-06
27,up,Bigflo & Oli,Promesses,40,21,0,,,,
28,up,Jérémy Frerot,L'Homme nouveau,29,20,0,,,,
29,down,M,Grand petit con,23,23,0,,,,
30,down,Mabel,Don't Call Me Up,22,4,0,95,2019-10-13,95,2019-10-13
31,up,Roméo Elvis,Soleil,31,7,0,,,,
32,up,Soprano,Le coach (feat. Vincenzo),37,22,0,,,,
33,up,Billie Eilish,bad guy,39,14,0,5,2019-10-06,5,2019-10-06
34,up,Ed Sheeran,Beautiful People (feat. Khalid) [NOTD Remix],35,34,0,,,,
35,down,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),26,26,0,,,,
36,-,Jorja Smith,Be Honest (feat. Burna Boy),-,8,0,,,,
37,up,Ava Max,So Am I,50,23,0,69,2019-10-06,69,2019-10-06
38,up,Les Rita Mitsouko,Marcia Baïla,49,38,0,,,,
39,up,Nekfeu,Dans l'univers (feat. Vanessa Paradis),69,30,0,,,,
40,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),79,8,0,,,,
41,up,P!nk,Walk Me Home,61,39,0,71,2019-10-20,71,2019-10-20
42,up,Videoclub,En nuit,43,24,0,,,,
43,up,Sam Smith,How Do You Sleep?,75,43,0,8,2019-10-06,6,2019-10-13
44,up,Jax Jones & Bebe Rexha,Harder,52,44,0,,,,
45,up,Nicolas Maulen,Loco Contigo,46,45,0,,,,
46,up,VIZE,Stars (feat. Laniia),81,46,0,,,,
47,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),32,10,0,,,,
48,-,Bakes,Come Together,-,48,0,,,,
49,up,"Katerina Papadopoulou, Christina Pluhar & L'Arpeggiata",Amygdalaki tsakisa,68,17,0,,,,
50,up,Tincho Di Salvo Dj,I Don't Care (feat. Dj Javi Zurro),57,50,0,,,,
51,up,Camila Cabello,Liar,100,16,0,23,2019-10-06,14,2019-10-27
52,up,Aya Nakamura,Pookie,64,7,0,,,,
53,up,Richard Boisson,Cosy Casual,59,44,0,,,,
54,up,Regard,Ride It,65,9,0,57,2019-10-06,13,2019-11-10
55,down,Tujamo,Candy On the Dancefloor,51,38,0,,,,
56,down,Loïc Nottet,Million Eyes,44,2,0,,,,
57,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,86,35,0,,,,
58,down,Clara Luciani,La grenade,54,30,0,,,,
59,down,Stephan Eicher,Si tu veux (Que je chante),21,21,0,,,,
60,up,Post Malone,Circles,78,20,0,2,2019-10-06,2,2019-10-06
61,up,London Philharmonic Orchestra,"Can Can de ""Orphée Aux Enfers"" / Can Can from ""Orpheus In the Underworld"" / Can Can Aus ""Orpheus In Der Unterwelt""",67,61,0,,,,
62,-,Florent Pagny,Rafale de vent,-,62,0,,,,
63,up,Les Enfoirés,On trace (Version radio),83,52,0,,,,
64,down,Sound Of Legend,All That She Wants,42,42,0,,,,
65,up,Alec Benjamin,Jesus In LA,76,64,0,,,,
66,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,88,8,0,,,,
67,down,Kendji Girac & Claudio Capéo,Que Dieu me pardonne,41,41,0,,,,
68,down,Angèle,Balance ton quoi,34,14,0,,,,
69,-,Jackie Gleason,"'Allo, 'allo, 'allo (Java)",-,31,0,,,,
70,-,LUDE,Missing You (feat. Trevor de Verteuil),-,70,0,,,,
71,up,Maëlle,Toutes les machines ont un cœur,71,28,0,,,,
72,down,Ed Sheeran,Happier (Acoustic),60,46,0,,,,
73,up,Marc Lavoine,Morceaux d’amour,80,44,0,,,,
74,up,David Guetta,Stay (Don't Go Away) [feat. Raye],94,46,0,,,,
75,-,The Beatles,Here Comes the Sun,-,75,0,,,,
76,down,Petit Biscuit & JP Cooper,We Were Young,55,55,0,,,,
77,-,Stephan Eicher,Déjeuner en paix (Version single),-,8,0,,,,
78,-,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),-,78,0,,,,
79,-,Saint Motel,My Type,-,6,0,,,,
80,down,Daddy Yankee,Con Calma (feat. Snow),45,1,0,,,,
81,down,Léonie,Voulez-vous,56,27,0,,,,
82,up,Ed Sheeran,I Don't Care (Acoustic),92,73,0,,,,
83,up,Pedro Capó & Farruko,Calma (Remix),84,11,0,37,2019-10-20,37,2019-10-20
84,down,Indila,Parle à ta tête,73,60,0,,,,
85,down,Broussaï,Rebel Music (feat. Ishmel Mcanuff),74,67,0,,,,
86,up,Lucas & Steve & Deepend,Long Way Home,97,74,0,,,,
87,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),63,28,0,,,,
88,-,Bruitages,Hymne national / France,-,41,0,,,,
89,down,Black M,Mon beau-frère,24,24,0,,,,
90,-,Gerry Cinnamon,Sometimes,-,90,0,,,,
91,-,Feder,Control (feat. Bryce Vine & Dan Caplen),-,65,0,,,,
92,down,Avicii,Heaven (David Guetta & MORTEN Remix / Extended Version),62,62,0,,,,
93,down,Showtek & Sultan + Shepard,Way We Used 2 (Club Mix),90,84,0,,,,
94,down,Henri PFR,Going On,66,66,0,,,,
95,-,Henry Mancini and His Orchestra,The Pink Panther Theme,-,95,0,,,,
96,-,Dermot Kennedy,Outnumbered,-,95,0,73,2019-10-20,73,2019-10-20
97,down,Gauvain Sers,Les oubliés,70,22,0,,,,
98,down,North Hollywood Holiday Choir,Hallelujah Chorus,58,58,0,,,,
99,-,Al Corley,Square Rooms,-,82,0,,,,
100,-,Cocoon,Back To One,-,100,0,,,,
