Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,62,,,,
2,up,Imagine Dragons,Waves,6,2,16,,,,
3,up,P!nk,TRUSTFALL,5,3,16,,,,
4,down,Slimane,Chez toi,2,2,19,,,,
5,down,Jain,The Fool,4,3,24,,,,
6,up,TRUE,Letter (Short Size),65,2,21,,,,
7,up,New Order,True Faith (The Morning Sun Extended Remix),18,2,28,,,,
8,up,Aden Foyer,The Ballet Girl,9,5,20,,,,
9,up,Måneskin,BABY SAID,17,9,16,,,,
10,down,Louane,Pardonne-moi,3,2,10,,,,
11,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),7,2,27,,,,
12,down,Nuit Incolore,Dépassé,8,8,19,,,,
13,up,Kendji Girac & Vianney,Le feu,13,8,12,,,,
14,up,Miley Cyrus,Flowers,20,2,30,,,,
15,up,Eloïz,Hey Bro,16,15,8,,,,
16,up,Lewis Capaldi,Wish You The Best,22,8,8,,,,
17,up,David Kushner,Daylight,26,5,11,,,,
18,down,Ed Sheeran,Eyes Closed,14,3,20,,,,
19,down,Pub,Heavy Metal (Hand Over Fist),15,5,7,,,,
20,up,Adé,Insomnies (Alternative version),30,13,20,,,,
21,down,Calogero,Le hall des départs (feat. Marie Poulain),10,9,11,,,,
22,up,Miley Cyrus,Jaded,43,12,8,,,,
23,down,Étienne Daho & Vanessa Paradis,Tirer la nuit sur les étoiles,21,5,14,,,,
24,up,Clara Luciani,Tout le monde (sauf toi),33,10,30,,,,
25,up,LINKIN PARK,Lost,41,12,25,,,,
26,up,Marina Kaye,Heavenbound,28,19,12,,,,
27,down,Hoshi,Je partirai,11,10,11,,,,
28,down,Vitaa,Les choses qu'on fait,12,8,10,,,,
29,down,Benson Boone & Philippine Lavrey,In The Stars (French Version),25,15,31,,,,
30,up,Mentissa,Mamma Mia,49,28,9,,,,
31,up,Pierre de Maere,Enfant de,31,8,28,,,,
32,up,Kyo & Cœur de pirate,Dernière danse,32,22,6,,,,
33,down,BluMusic,Dance the Night Dua Lipa,19,8,6,,,,
34,up,SANTA,Popcorn Salé,36,5,13,,,,
35,down,Juliette Armanet,Qu'importe,29,7,24,,,,
36,up,KAROL G,TQG,47,35,18,,,,
37,down,Loreen,Tattoo,35,15,7,,,,
38,down,Patrick Bruel,Ce monde-là,37,21,11,,,,
39,up,Trinix & Fafá de Belém,Emorio,80,39,4,,,,
40,up,Florent Pagny & Christophe Maé,Et un jour une femme,52,16,4,,,,
41,-,SZA,Snooze,-,41,1,,,,
42,up,Dermot Kennedy,Kiss Me,48,11,39,,,,
43,down,Angèle,Plus de sens,38,30,5,,,,
44,up,ROSALÍA & Rauw Alejandro,BESO,54,27,17,,,,
45,down,Dickey Lee,"9,999,999 Tears (Live)",23,16,25,,,,
46,-,Lee Chu Kiong,Survival,-,46,1,,,,
47,up,Trinix & One-T,The Magic Key,60,47,3,,,,
48,down,OneRepublic,RUNAWAY,39,8,8,,,,
49,-,VesKo,Diya (feat. Mary Koné),-,49,1,,,,
50,-,Francis Cabrel,On arrive demain,-,19,15,,,,
51,-,Louise Attaque,"Nous, on veut vivre nous (I want it all) [feat. Texas]",-,51,2,,,,
52,down,Christophe Willem,Je tourne en rond (Single mix),46,27,7,,,,
53,-,Midnight Oil,Beds Are Burning,-,53,3,,,,
54,up,Jason Derulo,When Love Sucks (feat. Dido),89,54,6,,,,
55,up,Aime Simone,Baby Don't Quit,64,40,4,,,,
56,up,Flavien Berger,666666,56,31,4,,,,
57,-,Lewis Capaldi,Forget Me,-,20,38,,,,
58,-,ROSALÍA,LLYLM,-,14,21,,,,
59,down,Christophe Maé & Amadou & Mariam,L'amour,40,11,14,,,,
60,up,Pascal Obispo & Giordana Angi,J'étais pas fait pour le bonheur,99,15,19,,,,
61,-,Ridsa,Dis Moi Tout,-,60,1,,,,
62,up,Albert West,9.999.999 Tears,70,38,9,,,,
63,-,Julien Doré,Chou Wasabi (feat. Micky Green) [Radio Edit],-,63,2,,,,
64,-,Soolking & Gazo,Casanova,-,37,2,,,,
65,-,Roseline Layo,Joli garçon,-,65,2,,,,
66,down,Becky G,Arranca (feat. Omega),59,31,5,,,,
67,-,Dillaz,Genebra,-,67,1,,,,
68,down,Bigflo & Oli,Dernière,34,34,11,,,,
69,-,Hamza & Damso,Nocif,-,54,6,,,,
70,-,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),-,70,1,,,,
71,-,Orelsan,CP_008_ Nous contre le monde,-,71,1,,,,
72,up,Peggy Gou,(It Goes Like) Nanana (Edit),81,72,2,,,,
73,-,Aqua & Tiësto,Barbie Girl (Tiësto Remix),-,73,1,,,,
74,-,ZAZ,Demain c'est toi,-,74,1,,,,
75,-,Youssou N'Dour,Merci enseignants,-,75,1,,,,
76,down,Lizzo,2 Be Loved (Am I Ready),45,5,28,,,,
77,-,Harry Styles,As It Was,-,4,51,,,,
78,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",76,61,19,,,,
79,down,Måneskin,THE LONELIEST,55,3,37,,,,
80,-,Kady,Tamina - A Colors Show,-,80,1,,,,
81,-,Hervé,Tout ira mieux demain,-,11,17,,,,
82,-,Locko,Les Bruits,-,82,1,,,,
83,-,ホレス・アンディ,Safe From Harm,-,83,1,,,,
84,-,Boris Way,Lose My Mind,-,50,1,,,,
85,down,Jul,Mon son vient d'ailleurs,42,30,22,,,,
86,-,Zahara,Loliwe,-,86,1,,,,
87,-,Indochine,J'ai demandé à la lune,-,48,7,,,,
88,down,Blur,The Narcissist,69,35,7,,,,
89,up,Texas,After All,92,16,15,,,,
90,-,Jamiroquai,Love Foolosophy (Radio Edit),-,83,5,,,,
91,-,João Selva,Passarinho,-,47,5,,,,
92,-,Hoshi,Mauvais rêve,-,13,9,,,,
93,-,Imagine Dragons,Symphony,-,19,20,,,,
94,-,Sheryfa Luna,Il Avait Les Mots,-,94,1,,,,
95,down,TRUE,The Songstress Aria,24,2,21,,,,
96,-,Arthur H,La route,-,41,6,,,,
97,-,Francis Cabrel,La cabane du pêcheur (Remastered),-,41,3,,,,
98,-,Gérald de Palmas,Elle habite ici,-,98,1,,,,
99,-,Suspect 95,Kpaflotage,-,99,1,,,,
100,-,TNT Family,Moudila (feat. H Magnum),-,100,1,,,,
