Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Armando Trovajoli,L'uccello migratore (Passeggiata inutile),-,1,18,,,,
2,-,Norrbilar,Norrbilar,-,1,26,,,,
3,up,Renata Rols,Ma maison (Pub Shiva 2020),3,3,7,,,,
4,down,Vianney,Beau papa,1,1,19,,,,
5,down,Julien Doré,Nous,2,1,13,,,,
6,up,Kimberose,Back on My Feet,10,3,10,,,,
7,down,Indochine & Christine and the Queens,3SEX,5,5,5,,,,
8,up,Calogero,Celui d'en bas (Edit),11,1,14,,,,
9,down,Julien Ruaud & Paul Heller,E119 Vandel,4,1,38,,,,
10,down,Dua Lipa & Angele,Fever,8,6,5,47,2020-11-15,47,2020-11-15
11,up,Sia,Courage to Change,34,3,5,,,,
12,up,Julien Ruaud & Paul Heller,E120 Infos,18,3,38,,,,
13,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),20,8,60,,,,
14,up,David Guetta & Sia,Let's Love,26,5,15,84,2020-11-22,81,2020-11-29
15,up,Patrick Fiori & Florent Pagny,J'y vais,27,11,16,,,,
16,down,Zoe Wees,Control,6,1,26,98,2020-09-20,85,2021-01-03
17,down,Saint Motel,Benny Goodman,16,4,20,,,,
18,-,Teddy Lasry & Laurent Caillon,Pharaoh,-,18,2,,,,
19,up,The Weeknd,Blinding Lights,59,1,55,94,2019-12-01,1,2020-03-01
20,down,The Weeknd,In Your Eyes,7,1,41,41,2020-03-22,12,2020-03-29
21,down,Julien Ruaud & Paul Heller,E120 Santé,19,12,38,,,,
22,-,Julien Ruaud & Paul Heller,E117 Hondelatte (Cinématique),-,22,20,,,,
23,up,Sam Smith,Diamonds,39,7,10,51,2020-09-27,18,2020-11-15
24,down,Francis Cabrel,Te ressembler (Edit Single),14,4,10,,,,
25,down,Benjamin Biolay,Comme une voiture volée,12,6,6,,,,
26,-,Hi_Tack,Say Say Say (Waiting 4 U) [Steff da Campo & 71 Digits Radio Mix],-,26,1,,,,
27,up,Miley Cyrus,Midnight Sky,60,15,7,14,2020-08-23,12,2020-10-25
28,down,Melody Gardot & Sting,Little Something,13,5,14,,,,
29,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],36,8,51,,,,
30,-,24kGoldn,Mood (feat. iann dior),-,18,11,33,2020-08-23,1,2020-10-11
31,up,Maître Gims,JUSQU'ICI TOUT VA BIEN,46,15,5,,,,
32,-,Julien Ruaud & Paul Heller,E105 Chrocult,-,6,56,,,,
33,down,Kendji Girac,Dernier métro (feat. Gims),17,8,15,,,,
34,up,LP,The One That You Love,61,16,5,,,,
35,down,Julien Ruaud & Paul Heller,E119 Cyan,9,6,34,,,,
36,-,Kendji Girac,Evidemment,-,8,1,,,,
37,up,Kygo & Donna Summer,Hot Stuff,50,6,14,,,,
38,up,Louane,Donne-moi ton cœur (Radio Edit),41,7,22,,,,
39,up,Camélia Jordana,Silence,45,7,14,,,,
40,down,Louane,Désolée,23,10,7,,,,
41,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,84,8,47,,,,
42,down,Ava Max,Who's Laughing Now,21,6,18,,,,
43,up,Bad Bunny & Jhay Cortez,Dakiti,52,14,4,3,2020-11-08,1,2020-11-15
44,down,Ray Dalton,In My Bones,31,4,23,,,,
45,-,Serge Gainsbourg,Comic Strip,-,45,1,,,,
46,-,Ricoune,Dans un verre à ballon,-,40,1,,,,
47,-,Robin Schulz,All We Got (feat. KIDDO),-,11,5,68,2021-01-17,43,2021-01-31
48,down,M. Pokora,Si on disait,42,17,2,,,,
49,-,MGMT,Electric Feel,-,39,10,,,,
50,-,Sheila,Les Rois Mages,-,37,1,,,,
51,up,Les Rita Mitsouko,C'est comme ça,94,31,7,,,,
52,down,Moby,Porcelain,22,17,12,,,,
53,up,Julien Ruaud & Paul Heller,E120 Matin,90,11,24,,,,
54,-,Lukas Graham,Share That Love (feat. G-Eazy),-,53,3,,,,
55,-,Julien Ruaud & Paul Heller,E120 Cuisine,-,29,3,,,,
56,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,56,3,,,,
57,-,South Club,Rock Star,-,57,1,,,,
58,-,Aya Nakamura,Doudou,-,11,6,,,,
59,-,Charles Aznavour,"For me, formidable",-,59,3,,,,
60,-,Cliff Martinez,Monika,-,60,3,,,,
61,-,War,You Got the Power,-,61,1,,,,
62,down,Patrick Bruel,Le fil (Version originale),15,15,8,,,,
63,up,Trois Cafés Gourmands,On t'emmène,76,9,19,,,,
64,-,Les Gordon,Carole,-,64,1,,,,
65,-,Noé Preszow,Que tout s'danse,-,42,2,,,,
66,-,Ben Mazué,Nulle part,-,58,1,,,,
67,-,Portishead,Roads,-,67,1,,,,
68,-,The FAIM,Humans,-,21,24,,,,
69,up,Indochine,Nos célébrations (Edit),88,2,28,,,,
70,-,US Marine Band,The Washington Post,-,47,12,,,,
71,up,Vitaa & Slimane,Ça ira,81,8,18,,,,
72,-,Roch Voisine,Hélène,-,72,2,,,,
73,-,Julien Ruaud & Paul Heller,E107 Cyan,-,17,48,,,,
74,-,Redcarpetpops,Il jouait du piano debout,-,74,1,,,,
75,-,Axixa,Ghost,-,75,1,,,,
76,-,Jean-Jacques Goldman,Il suffira d'un signe,-,38,1,,,,
77,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,23,14,,,,
78,down,Paul McCartney,Find My Way,25,5,4,,,,
79,-,Julien Ruaud & Paul Heller,E109 Souchier (Remix),-,45,2,,,,
80,-,Kaoma,Dança Tago Mago,-,52,4,,,,
81,-,Vitaa & Slimane,De l'or,-,9,2,,,,
82,-,WaveToys,Corporation,-,82,1,,,,
83,-,La Femme,Cool Colorado,-,21,2,,,,
84,down,Dadju,Dieu merci (feat. Tiakola),72,33,4,,,,
85,-,Céline Dion,My Heart Will Go On,-,51,2,,,,
86,-,HATIK,La meilleure (feat. Jok'air),-,29,12,,,,
87,-,PLK,Pilote (feat. Hamza),-,45,3,,,,
88,-,Sam Smith,Stay With Me,-,88,1,,,,
89,-,Pomme,les cours d’eau,-,23,2,,,,
90,-,Trust,Antisocial,-,90,1,,,,
91,-,Bakar,1st Time,-,91,1,,,,
92,-,Metallica,Nothing Else Matters,-,92,1,,,,
93,-,Paris Combo,Baguée,-,93,1,,,,
94,down,Flo Delavega,Printemps éternel,38,4,11,,,,
95,-,Stromae,Alors on danse (Radio Edit),-,23,1,,,,
96,-,Celeste,Little Runaway,-,64,3,,,,
97,-,Cabadzi,Cent fois,-,19,24,,,,
98,-,Lana Del Rey,Let Me Love You Like a Woman,-,98,1,,,,
99,-,Nicolas Repac,Dancestral,-,99,1,,,,
100,-,Frank Sinatra,Isn't She Lovely,-,100,1,,,,
