Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armando Trovajoli,L'uccello migratore (Passeggiata inutile),1,1,24,,,,
2,up,Armando Trovajoli,"Passeggiata inutile (From ""L'uccello migratore"")",2,1,6,,,,
3,up,Sia,Courage to Change,5,3,11,,,,
4,-,Kod,Chacun sa route,-,4,1,,,,
5,up,Julien Ruaud & Paul Heller,E119 Vandel,6,1,44,,,,
6,up,Vianney,Beau papa,11,1,25,,,,
7,down,America,Lonely People,4,2,5,,,,
8,up,Camélia Jordana,Silence,63,7,20,,,,
9,down,Julien Doré,Nous,8,1,19,,,,
10,up,Indochine & Christine and the Queens,3SEX,12,5,11,,,,
11,up,David Guetta & Sia,Let's Love,21,5,21,84,2020-11-22,81,2020-11-29
12,up,The Weeknd,Save Your Tears,29,2,6,80,2020-03-22,1,2021-03-21
13,down,Saint Motel,Benny Goodman,10,4,26,,,,
14,down,Dua Lipa & Angele,Fever,7,6,11,47,2020-11-15,47,2020-11-15
15,up,Maître Gims,JUSQU'ICI TOUT VA BIEN,23,15,11,,,,
16,up,Hervé,Si bien du mal,57,16,5,,,,
17,up,M. Pokora,Si on disait,64,17,7,,,,
18,down,Francis Cabrel,Peuple des fontaines,13,13,5,,,,
19,up,Patrick Fiori & Florent Pagny,J'y vais,22,11,22,,,,
20,down,Kimberose,Back on My Feet,16,3,16,,,,
21,down,Benjamin Biolay,Comme une voiture volée,19,6,12,,,,
22,up,Bad Bunny & Jhay Cortez,Dakiti,34,14,10,3,2020-11-08,1,2020-11-15
23,-,Pomme,les cours d’eau,-,23,3,,,,
24,up,Robin Schulz,All We Got (feat. KIDDO),77,11,11,68,2021-01-17,43,2021-01-31
25,-,Grand Corps Malade & Louane,Derrière le brouillard,-,3,3,,,,
26,up,Cabadzi,Cent fois,60,19,30,,,,
27,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,37,12,7,94,2021-01-31,47,2021-03-07
28,-,Charles Trenet,Que reste-t-il de nos amours ?,-,28,1,,,,
29,-,Julien Ruaud & Paul Heller,E120 Cuisine,-,29,5,,,,
30,up,Camélia Jordana,Facile,76,5,32,,,,
31,up,Amel Bent & HATIK,"1,2,3",96,14,4,,,,
32,down,Bénabar,Les belles histoires (Radio edit),9,9,6,,,,
33,-,Kendji Girac,Evidemment,-,8,3,,,,
34,down,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),20,8,66,,,,
35,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],35,8,57,,,,
36,-,Les Charlots,Merci patron,-,13,3,,,,
37,down,Sam Smith,Diamonds,17,7,16,51,2020-09-27,18,2020-11-15
38,down,Julien Ruaud & Paul Heller,E119 Cyan,25,6,40,,,,
39,-,Yelle,Vue d'en face,-,39,2,,,,
40,down,Calogero,Celui d'en bas (Edit),36,1,20,,,,
41,up,Julien Ruaud & Paul Heller,E120 Jingle 9,48,26,5,,,,
42,up,Julien Ruaud & Paul Heller,E120 Infos,62,3,44,,,,
43,-,Eva,cœur noir,-,43,3,,,,
44,up,Julien Ruaud & Paul Heller,E120 Santé,72,12,44,,,,
45,-,Zed Yun Pavarotti,Merveille,-,45,1,,,,
46,down,Patrice et Mario,"Je t'aimerai, t'aimerai",14,14,4,,,,
47,down,LP,The One That You Love,26,16,11,,,,
48,down,Zoe Wees,Control,27,1,32,98,2020-09-20,85,2021-01-03
49,-,Rueda,Champions League Anthem,-,8,6,,,,
50,-,Wu-Tang Clan,Wu-Tang Reunion,-,17,5,,,,
51,up,Ava Max,My Head & My Heart,90,24,6,74,2021-02-21,12,2021-03-21
52,-,Joe Dassin,La complainte de l'heure de pointe (À vélo dans Paris),-,52,1,,,,
53,-,Django Django,Waking Up (feat. Charlotte Gainsbourg),-,53,1,,,,
54,-,Yves Montand,Les Feuilles Mortes,-,54,1,,,,
55,-,Iliona,Moins joli,-,55,3,,,,
56,down,Flo Delavega,Printemps éternel,28,4,15,,,,
57,down,Jean-Louis Aubert,Où me tourner,46,10,4,,,,
58,-,Ricoune,Dans un verre à ballon,-,40,3,,,,
59,-,Thierry Le Luron,La voix (Imitation de Valery Gisçard d'Estaing & Le Général de Gaulle) [Live au Bobino 78],-,59,1,,,,
60,down,Julien Ruaud & Paul Heller,E105 Chrocult,18,6,62,,,,
61,-,Tonton David,Peuples du monde,-,61,1,,,,
62,-,Kygo & Donna Summer,Hot Stuff,-,6,17,,,,
63,down,The Weeknd,In Your Eyes,24,1,47,41,2020-03-22,12,2020-03-29
64,-,Senza Zucchero,Senza una donna (Live),-,32,1,,,,
65,-,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),-,10,22,,,,
66,-,Charles Trenet,Y'a d'la joie,-,66,1,,,,
67,-,Thomas Dutronc,The Good Life (feat. Jeff Goldblum),-,48,3,,,,
68,-,Étienne Daho & Dani,Comme un boomerang,-,68,1,,,,
69,-,Dermot Kennedy,Giants,-,47,2,,,,
70,-,La Compagnie Créole,Le bal masqué,-,36,19,,,,
71,down,Shook,You Were Bigger Than Life,31,31,2,,,,
72,-,Vianney,Pour de vrai,-,7,1,,,,
73,-,Nicholas Britell,Succession (Music from the Original TV Series),-,73,2,,,,
74,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),68,8,4,99,2021-01-31,73,2021-03-07
75,-,Charles Trenet,Verlaine,-,75,1,,,,
76,down,Jane Birkin,Les jeux interdits,52,16,14,,,,
77,up,Trois Cafés Gourmands,On t'emmène,81,9,21,,,,
78,-,Raspigaous,Marsilia,-,78,1,,,,
79,-,Sheila,"Vous les copains ""Do Wah Diddy"" (Version Stéréo)",-,20,1,,,,
80,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],87,29,9,,,,
81,down,Celeste,Love Is Back,47,47,3,,,,
82,-,Tavares,Loveline,-,82,1,,,,
83,up,Dadju,Dieu merci (feat. Tiakola),92,33,9,,,,
84,-,Alain Bashung,That's All Right Mama,-,84,1,,,,
85,down,Dick Haymes,"Comme Ci, Comme Ca",44,32,3,,,,
86,down,Julien Ruaud & Paul Heller,E120 Matin,43,11,30,,,,
87,-,"Katerina Papadopoulou, Christina Pluhar & L'Arpeggiata",Amygdalaki tsakisa,-,17,22,,,,
88,-,Vitaa & Slimane,De l'or,-,9,5,,,,
89,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,10,4,7,2019-10-06,7,2019-10-06
90,-,The Weeknd,Blinding Lights,-,1,60,94,2019-12-01,1,2020-03-01
91,-,Philippe Lavil,Kolé séré,-,91,1,,,,
92,-,Les frères Smith,Mutation,-,22,4,,,,
93,-,Julien Ruaud & Paul Heller,E119 Infos rubrique 3,-,34,1,,,,
94,-,Rihanna,Diamonds,-,36,2,,,,
95,-,Noé Preszow,Que tout s'danse,-,42,3,,,,
96,-,Chagrin d'Amour,Chacun fait (C'qui lui plait),-,33,2,,,,
97,-,The Stooges,I Wanna Be Your Dog,-,97,1,,,,
98,up,Ben Mazué,Quand je marche,100,59,3,,,,
99,-,"Carole Fredericks, Jean-Jacques Goldman & Michael Jones",Né en 17 à leidenstadt,-,99,1,,,,
100,down,Julien Ruaud & Paul Heller,E120 Jingle 3,41,41,2,,,,
