Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,4,1,5,94,2019-12-01,1,2020-03-01
2,down,Imagine Dragons,Bad Liar,1,1,10,,,,
3,up,Maroon 5,Memories,3,1,10,36,2019-10-06,2,2019-11-17
4,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,4,10,60,2019-10-20,7,2019-11-17
5,down,Loïc Nottet,Million Eyes,2,2,7,,,,
6,down,Angèle,Oui ou non,5,2,10,,,,
7,up,Imagine Dragons,Birds,11,1,10,85,2019-10-13,85,2019-10-13
8,up,The FAIM,Summer Is a Curse,8,4,10,,,,
9,-,Norrbilar,Norrbilar,-,1,1,,,,
10,up,Jorja Smith,Be Honest (feat. Burna Boy),12,8,10,,,,
11,down,Derek Avari Project,Sweet Oriental Dream (Radio Mix),7,7,4,,,,
12,down,Sia,Unstoppable,9,1,10,81,2019-11-10,81,2019-11-10
13,up,Coldplay,Orphans,13,5,10,46,2019-10-27,21,2019-11-03
14,up,Dua Lipa,Don't Start Now,22,6,9,19,2019-11-03,3,2020-01-05
15,up,Les Frangines,Donnez-moi,18,6,10,,,,
16,down,Angèle,Flou,14,2,10,,,,
17,up,Regard,Ride It,19,9,10,57,2019-10-06,13,2019-11-10
18,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),28,12,10,55,2019-10-27,43,2019-11-03
19,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],24,19,7,25,2019-10-27,23,2019-11-24
20,up,Clara Luciani,Ma sœur,30,2,9,,,,
21,down,Ava Max,Torn,17,3,10,41,2019-10-06,41,2019-10-06
22,down,Tryo,"L'hymne de nos campagnes 2019 (feat. Claudio Capéo, Vianney, Gauvain Sers, Bigflo & Oli, Boulevard des Airs, L.E.J & ZAZ)",21,3,8,,,,
23,up,Soprano,À nos héros du quotidien,29,7,10,,,,
24,up,Wilow Wisp,7-8-69-?,46,24,4,,,,
25,up,Vitaa & Slimane,Avant toi,39,8,7,,,,
26,up,Hathor Consort & Romina Lischka,"Almaine No. 10 à 5, MB 81/24",51,26,4,,,,
27,-,Gauvain Sers,Les oubliés,-,22,2,,,,
28,up,Vitaa & Slimane,Ça va ça vient,38,8,10,,,,
29,down,Clara Luciani,Nue,26,6,10,,,,
30,up,Jonas Brothers,Only Human,33,6,10,42,2019-10-06,27,2019-11-03
31,up,Pearl Jam,Jeremy (Live),63,31,4,,,,
32,up,Saint Motel,My Type,80,6,7,,,,
33,down,Jean-Louis Aubert,Bien sûr,10,3,10,,,,
34,up,SHAED,Trampoline,40,12,10,55,2019-10-06,51,2019-11-10
35,down,Camila Cabello,Liar,16,16,10,23,2019-10-06,14,2019-10-27
36,-,James Walsh & Greg Hatwell,In the Clover,-,1,4,,,,
37,down,Shawn Mendes & Camila Cabello,Señorita,15,1,10,1,2019-10-06,1,2019-10-06
38,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),58,38,3,,,,
39,down,Jeane Manson,Guantanâmera (En public),27,27,4,,,,
40,down,Michel Sardou,Je Vais T'aimer,35,35,4,,,,
41,down,Dadju,Ma vie,36,21,10,,,,
42,up,Selena Gomez,Lose You to Love Me,44,26,9,53,2019-10-27,2,2019-11-03
43,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,43,1,,,,
44,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),32,18,10,,,,
45,up,Arizona Zervas,ROXANNE,52,45,5,14,2019-11-24,4,2019-12-22
46,up,Louis Chedid,Tout ce qu'on veut dans la vie,74,2,2,,,,
47,-,Dorothy,Missile,-,47,2,,,,
48,down,James Blunt,Cold,37,17,10,,,,
49,up,Nea,Some Say,72,1,9,84,2020-03-01,84,2020-03-01
50,down,Post Malone,Circles,31,20,10,2,2019-10-06,2,2019-10-06
51,up,Aya Nakamura,40%,59,40,7,,,,
52,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,25,15,10,87,2019-10-20,28,2019-12-08
53,up,Vanessa Paradis,Vague à l'âme sœur,88,53,8,,,,
54,up,Boulevard des Airs,Si la vie avance,71,54,3,,,,
55,down,blackbear,hot girl bummer,42,42,4,,,,
56,up,Lewis Capaldi,Someone You Loved,57,11,10,4,2019-10-06,4,2019-10-06
57,down,Christophe Maé,Les gens,23,10,10,,,,
58,up,Yellow Magic Orchestra,Rydeen 79/07,79,40,4,,,,
59,up,Lewis Capaldi,Before You Go,67,5,5,45,2019-11-24,10,2020-08-30
60,up,Kendji Girac,Tu vas manquer,75,26,8,,,,
61,up,Marie-Flore,Tout ou rien,73,54,7,,,,
62,-,Past Tense of Draw,Where You Goin'?,-,62,1,,,,
63,-,Cabaret Voltaire,Sensoria (7'' Version),-,63,1,,,,
64,up,Soprano,Musica (feat. Ninho),68,52,4,,,,
65,down,"YOUNOTUS, Janieck & Senex",Narcotic,41,10,10,82,2019-10-20,82,2019-10-20
66,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),92,43,4,93,2019-12-08,81,2019-12-22
67,up,Gambi,Popopop,77,59,4,95,2019-10-13,95,2019-10-13
68,-,"Katerina Papadopoulou, Christina Pluhar & L'Arpeggiata",Amygdalaki tsakisa,-,17,9,,,,
69,-,Koffi Olomide & Zaïko Langa Langa,"Étoile Du Nord, Pts. 1 & 2",-,69,2,,,,
70,down,Martin Solveig & Roy Woods,Juliet & Romeo,61,58,3,,,,
71,-,Maes,Distant (feat. Ninho),-,47,1,,,,
72,up,Naza,Loin de moi,78,72,3,,,,
73,-,Elly Ameling & Jörg Demus,"Marienwürmchen, Op. 79 No. 13: Setze dich auf meine Hand",-,73,2,,,,
74,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),86,8,8,,,,
75,up,Billie Eilish,everything i wanted,95,13,4,53,2019-11-17,3,2019-11-24
76,down,Ofenbach,Insane,50,47,6,,,,
77,down,Mabel,Don't Call Me Up,56,4,8,95,2019-10-13,95,2019-10-13
78,-,O'Rosko Raricim,"7794 Freestyle (feat. Commando Arme, Rfad, Lassna, Vedo, Krypto, Kop, Mouf)",-,78,1,,,,
79,-,Cécile McLorin Salvant,One Step Ahead,-,79,1,,,,
80,down,Julien Ruaud & Paul Heller,E105 Chrocult,65,6,7,,,,
81,-,Bigflo & Oli,Bienvenue chez moi,-,56,1,,,,
82,-,Harry Styles,Adore You,-,10,2,24,2019-12-08,6,2020-04-19
83,up,Koba LaD,Marie,87,51,3,,,,
84,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,49,8,9,,,,
85,-,Sound Of Legend,Sweet Dreams (Are Made of This),-,85,1,,,,
86,-,Antoine Binant,Around the Light (feat. Bernard Menu),-,86,1,,,,
87,-,Crisálida,7886,-,87,1,,,,
88,-,Louise Attaque,Avec le temps,-,88,1,,,,
89,down,Boulevard des Airs,Allez reste (feat. Vianney),48,3,10,,,,
90,-,Jinx & Big Sousa,F**k Love,-,90,1,,,,
91,-,Aya Nakamura,Pookie,-,7,6,,,,
92,down,Lauren Daigle,You Say,70,19,10,47,2019-10-06,47,2019-10-06
93,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),96,1,8,21,2019-10-06,19,2019-10-13
94,-,Armin van Buuren,Million Voices,-,82,1,,,,
95,down,Ed Sheeran,Beautiful People (feat. Khalid),69,21,3,13,2019-10-06,13,2019-10-06
96,-,Angèle,Balance ton quoi,-,14,8,,,,
97,down,Roméo Elvis,Soleil,83,7,6,,,,
98,-,Patrick Bruel,Place des Grands Hommes,-,46,1,,,,
99,-,Vald,Ce monde est cruel,-,99,1,,,,
100,down,Jul,Ibiza (feat. Jimmy Sax),98,96,3,,,,
