Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,49,,,,
2,up,TRUE,Letter (Short Size),2,2,14,,,,
3,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),3,2,14,,,,
4,up,TRUE,The Songstress Aria,4,2,12,,,,
5,up,Ed Sheeran,Eyes Closed,20,3,7,,,,
6,up,Lizzo,2 Be Loved (Am I Ready),9,5,15,,,,
7,down,Miley Cyrus,Flowers,5,2,17,,,,
8,up,Juliette Armanet,Qu'importe,12,7,11,,,,
9,down,New Order,True Faith (The Morning Sun Extended Remix),6,2,15,,,,
10,up,Lomepal,Decrescendo,13,9,18,,,,
11,down,Jain,The Fool,10,3,11,,,,
12,down,Louane,Secret,8,7,25,,,,
13,down,Slimane,Chez toi,11,2,6,,,,
14,up,Hervé,Tout ira mieux demain,31,11,6,,,,
15,up,Pascal Obispo & Giordana Angi,J'étais pas fait pour le bonheur,61,15,6,,,,
16,up,Clara Luciani,Tout le monde (sauf toi),30,10,17,,,,
17,up,アヴィーチー,Wake Me Up,23,1,76,,,,
18,down,Étienne Daho,Boyfriend,7,6,12,,,,
19,down,Pierre de Maere,Enfant de,15,8,15,,,,
20,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',63,5,22,,,,
21,up,Adé,Insomnies (Alternative version),62,13,7,,,,
22,-,Les frères Smith,Mutation,-,22,5,,,,
23,up,Aden Foyer,The Ballet Girl,27,5,7,,,,
24,-,Étienne Daho & Vanessa Paradis,Tirer la nuit sur les étoiles,-,5,1,,,,
25,down,LINKIN PARK,Lost,24,12,12,,,,
26,down,Christophe Maé & Ceuzany,Pays des merveilles,14,12,21,,,,
27,down,Benson Boone & Philippine Lavrey,In The Stars (French Version),19,15,18,,,,
28,up,Texas,After All,95,16,2,,,,
29,up,Dickey Lee,"9,999,999 Tears (Live)",36,16,12,,,,
30,down,Vianney,Keep it Simple (feat. MIKA),28,8,16,,,,
31,up,Jamie Lancaster,True,39,8,8,,,,
32,up,ROSALÍA,LLYLM,41,14,14,,,,
33,down,Depeche Mode,Ghosts Again,18,11,13,,,,
34,up,Tom Gregory,Forget Somebody,40,18,16,,,,
35,up,Ycare,A Mi Manera (feat. Amel Bent),80,35,6,,,,
36,up,Hoshi,Mauvais rêve,88,13,3,,,,
37,-,Coline Rio,Elle laisse (Radio Edit),-,37,3,,,,
38,down,Måneskin,THE LONELIEST,37,3,27,,,,
39,down,Francis Cabrel,On arrive demain,38,19,3,,,,
40,up,Jul,Mon son vient d'ailleurs,43,30,10,,,,
41,up,Imagine Dragons,Symphony,58,19,19,,,,
42,-,P!nk,True Love (feat. Lily Allen),-,3,11,,,,
43,up,Nuit Incolore,Dépassé,81,8,6,,,,
44,up,Metroplex,The Day After,46,1,116,,,,
45,-,Jorja Smith,Try Me,-,36,3,,,,
46,up,KAROL G,TQG,78,35,5,,,,
47,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],17,17,7,,,,
48,-,Lord Ekomy Ndong,Nous-Mêmes Nous-Mêmes (feat. Chef Keza),-,48,1,,,,
49,down,Vianney,Call on me (feat. Ed Sheeran),48,3,32,,,,
50,down,Spandau Ballet,True,21,21,13,,,,
51,-,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,-,3,13,,,,
52,up,ROSALÍA & Rauw Alejandro,BESO,82,27,4,,,,
53,down,Imagine Dragons,Waves,47,2,3,,,,
54,up,Måneskin,BABY SAID,55,9,3,,,,
55,up,Olivia Dean,Dive,57,42,5,,,,
56,up,Voyou,Huis clos,91,34,6,,,,
57,-,SZA,Kill Bill,-,26,14,,,,
58,down,Les Enfoirés,Rêvons (Version radio),34,14,18,,,,
59,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,4,34,,,,
60,-,Daughter,Be On Your Way,-,55,6,,,,
61,down,Dermot Kennedy,Kiss Me,50,11,27,,,,
62,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),29,17,21,,,,
63,-,Izia,Mon cœur,-,5,36,,,,
64,down,Ed Sheeran,Celestial,22,8,22,,,,
65,up,Calvin Harris & Ellie Goulding,Miracle,89,56,4,,,,
66,-,Albert Hammond Jr,100-99 (feat. GoldLink),-,66,1,,,,
67,down,Lewis Capaldi,Forget Me,59,20,28,,,,
68,-,Axel Bauer,Cargo,-,68,4,,,,
69,-,Baaba Maal,Freak Out (feat. The Very Best),-,69,1,,,,
70,-,Jean-Jacques Goldman & Sirima,Là-bas,-,48,2,,,,
71,-,Arlo Parks,Blades,-,62,1,,,,
72,-,Stromae,Papaoutai,-,72,1,,,,
73,-,Christophe Maé & Amadou & Mariam,L'amour,-,11,1,,,,
74,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,51,45,8,,,,
75,down,Aime Simone,Shining Light,60,7,31,,,,
76,down,Fatoumata Diawara & M,Massa Den,35,35,4,,,,
77,-,Blick Bassy,Africa,-,77,1,,,,
78,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),69,40,4,,,,
79,-,Hamza & Damso,Nocif,-,54,5,,,,
80,-,Buena Vista Social Club,Chan Chan,-,80,1,,,,
81,up,Louise Attaque,La frousse,98,12,22,,,,
82,-,Supertramp,Breakfast In America,-,82,1,,,,
83,-,Séverin,Nouveaux Dinosaures,-,54,3,,,,
84,-,Zaho de Sagazan,Tristesse,-,29,5,,,,
85,-,Deee-Lite,Groove Is In the Heart,-,85,1,,,,
86,-,Gnarls Barkley,Crazy,-,86,1,,,,
87,down,Coi Leray,Players,66,36,9,,,,
88,-,Tinariwen,Izarharh Tenere,-,80,2,,,,
89,-,Junior Senior,Move Your Feet,-,1,8,,,,
90,-,Jembaa Groove,Sweet My Ear (feat. K.O.G.),-,90,1,,,,
91,down,Gregory Porter,Moanin' (Radio Edit),90,64,12,,,,
92,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,85,1,,,,
93,-,The Police,Every Breath You Take,-,70,2,,,,
94,-,Charles Aznavour,For Me Formidable,-,94,1,,,,
95,-,SANTA,Popcorn Salé,-,5,3,,,,
96,-,Keen'V,Tu mentais (feat. DJ Kawest),-,96,1,,,,
97,-,Lana Del Rey,Video Games,-,97,2,,,,
98,-,Hyphen Hyphen,C’est La vie,-,98,1,,,,
99,down,P!nk,TRUSTFALL,93,3,3,,,,
100,-,Bandari,Morning Air,-,100,1,,,,
