Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,20,94,2019-12-01,1,2020-03-01
2,up,Nea,Some Say,6,1,24,84,2020-03-01,84,2020-03-01
3,down,Clara Luciani,Ma sœur,2,2,24,,,,
4,up,JMKaraoke,Shape of You (Originally Performed by Ed Sheeran) [Karaoke Version],4,4,4,,,,
5,up,Ava Max,Salt,10,5,9,91,2020-03-01,65,2020-04-19
6,up,Doja Cat,Say So,22,3,8,100,2020-02-02,6,2020-05-03
7,down,Lewis Capaldi,Before You Go,5,5,20,45,2019-11-24,10,2020-08-30
8,up,Soprano,À nos héros du quotidien,15,7,25,,,,
9,up,Calogero,On fait comme si,17,8,3,,,,
10,-,Et demain ? Le collectif,Et demain ?,-,9,1,,,,
11,up,Jean-Louis Aubert,Du bonheur,18,6,9,,,,
12,up,Hoshi,Amour censure,21,8,15,,,,
13,down,Saint Motel,My Type,12,6,22,,,,
14,down,Les Enfoirés,À côté de toi (Version radio),9,2,13,,,,
15,up,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),91,10,13,,,,
16,up,Les Frangines,Ensemble,19,1,13,,,,
17,down,Camélia Jordana,Facile,13,5,6,,,,
18,-,Julien Ruaud & Paul Heller,E119 Vandel,-,1,1,,,,
19,up,Julien Ruaud & Paul Heller,E117 Hondelatte,28,19,4,,,,
20,up,Louis Chedid,Tout ce qu'on veut dans la vie,24,2,17,,,,
21,-,KAROL G & Nicki Minaj,Tusa,-,15,9,29,2019-11-17,5,2020-02-02
22,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,10,5,,,,
23,up,Lady Gaga,Stupid Love,25,7,5,28,2020-03-01,8,2020-03-08
24,up,The Weeknd,In Your Eyes,74,1,4,41,2020-03-22,12,2020-03-29
25,-,Derek Avari Project,Sweet Oriental Dream (Radio Mix),-,7,6,,,,
26,up,M. Pokora,Si t'es pas là,36,16,12,,,,
27,down,Maroon 5,Memories,14,1,25,36,2019-10-06,2,2019-11-17
28,down,SHAED,Trampoline,23,12,25,55,2019-10-06,51,2019-11-10
29,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),48,8,23,,,,
30,up,Moby,Porcelain (2014 Remastered Version),44,20,5,,,,
31,up,Julien Ruaud & Paul Heller,E107 Cyan,53,17,18,,,,
32,up,Alain Souchon,Ici et là,32,11,10,,,,
33,up,Patrick Bruel,Héros,60,5,4,,,,
34,up,Pagny Obispo Lavoine,"Pour les Gens du Secours (feat. Florent Pagny, Pascal Obispo & Marc Lavoine)",55,34,2,,,,
35,up,Harry Styles,Adore You,43,10,16,24,2019-12-08,6,2020-04-19
36,up,La Compagnie Créole,Le bal masqué,54,36,7,,,,
37,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),26,4,25,60,2019-10-20,7,2019-11-17
38,-,Daft Punk,Veridis Quo,-,4,5,,,,
39,up,Angèle,Ta reine,62,26,12,,,,
40,up,Vitaa & Slimane,Avant toi,49,8,22,,,,
41,-,Coldplay,Orphans,-,5,24,46,2019-10-27,21,2019-11-03
42,up,Phenomenal Club,Il est vraiment phénoménal,96,42,2,,,,
43,down,Gregory Porter,Revival Song,33,4,11,,,,
44,down,Julien Ruaud & Paul Heller,E105 Chrocult,37,6,22,,,,
45,-,Alanis Morissette,Reasons I Drink,-,24,4,,,,
46,up,Soolking,Meleğim (feat. Dadju),58,20,5,,,,
47,-,Yannick Noah,Baraka,-,33,6,,,,
48,-,Regard,Ride It,-,9,23,57,2019-10-06,13,2019-11-10
49,-,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),-,43,12,93,2019-12-08,81,2019-12-22
50,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],31,8,14,,,,
51,-,Dua Lipa,Physical,-,12,5,48,2020-02-02,15,2020-04-12
52,-,Julien Ruaud & Paul Heller,E120 Santé,-,12,1,,,,
53,down,Tibz,Tout au bout du monde,52,18,9,,,,
54,-,Mc Warrior,Hello Mandy,-,54,1,,,,
55,-,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),-,22,5,,,,
56,up,Imagine Dragons,Birds,64,1,25,85,2019-10-13,85,2019-10-13
57,-,Alesso,Midnight (feat. Liam Payne),-,32,1,,,,
58,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,8,8,20,,,,
59,-,Julien Ruaud & Paul Heller,E120 Infos,-,3,1,,,,
60,up,Claudio Capéo,Ma jolie,87,39,11,,,,
61,-,Madame Monsieur,Comme un voleur (feat. Jérémy Frérot),-,27,4,,,,
62,down,Tones and I,Never Seen the Rain,35,25,8,,,,
63,-,Le Noiseur,Summer slow 88,-,63,1,,,,
64,-,Dua Lipa,Don't Start Now,-,6,21,19,2019-11-03,3,2020-01-05
65,down,Soprano,Ninja,45,45,5,,,,
66,down,Sia,Unstoppable,34,1,25,81,2019-11-10,81,2019-11-10
67,-,Johnny Hallyday & Lara Fabian,Requiem pour un fou,-,67,1,,,,
68,-,KALEO,I Want More,-,65,2,,,,
69,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Cinématique),75,22,11,,,,
70,-,Adele,Set Fire to the Rain,-,56,1,,,,
71,-,Mike Brant,Qui saura (Remasterisé en 2010),-,71,1,,,,
72,down,Jonas Brothers,What a Man Gotta Do,40,40,8,53,2020-01-19,21,2020-01-26
73,down,The FAIM,Summer Is a Curse,50,4,25,,,,
74,-,Rob,Research 5.1,-,72,1,,,,
75,-,La Deryves,Nos belles heures,-,75,1,,,,
76,-,Jamice,Laisse-moi t'aimer,-,76,1,,,,
77,-,Vincent Delerm,Je ne sais pas si c'est tout le monde,-,69,2,,,,
78,down,Angèle,Oui ou non,30,2,25,,,,
79,-,Jonas Brothers,Only Human,-,6,23,42,2019-10-06,27,2019-11-03
80,-,Lou Doillon,Too Much,-,80,2,,,,
81,-,Bon Entendeur & Isabelle Pierre,Le temps est bon,-,4,6,,,,
82,-,Christophe Maé,Les gens,-,10,16,,,,
83,down,Shurik'n,Samuraï,38,38,4,,,,
84,-,Tryo,"L'hymne de nos campagnes 2019 (feat. Claudio Capéo, Vianney, Gauvain Sers, Bigflo & Oli, Boulevard des Airs, L.E.J & ZAZ)",-,3,20,,,,
85,-,Stephan Eicher,Déjeuner en paix (Version single),-,8,1,,,,
86,-,The Maisonettes,Heartache Avenue,-,86,1,,,,
87,-,Cesária Évora,Sodade,-,87,1,,,,
88,-,Sami Yusuf,Hasbi Rabbee (Percussion Version),-,88,1,,,,
89,-,Ricchi & Poveri,Sara' perche' ti amo,-,69,1,,,,
90,-,Lara Fabian,Je t’aime,-,90,1,,,,
91,-,Joe Dassin,Si tu t'appelles mélancolie,-,91,1,,,,
92,down,"Enrico Onofri, Giovanni Antonini & Il Giardino Armonico","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 2 in G Minor, RV 315 ""L'estate"" [Summer]: III. Presto",90,21,11,,,,
93,-,Drenchill,Never Never (feat. Indiiana),-,93,1,,,,
94,-,Alicia Keys,Underdog,-,62,3,69,2020-01-12,43,2020-03-29
95,-,Nana Mouskouri,Mon enfant,-,95,1,,,,
96,-,Billy Ocean,"Are You Ready (7"" Version)",-,96,1,,,,
97,down,US Marine Band,The Washington Post,72,47,7,,,,
98,-,Paradis,Recto Verso,-,98,1,,,,
99,down,James Blunt,Cold,92,17,23,,,,
100,-,Pharrell Williams,Happy,-,36,2,,,,
