Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,87,,,,
2,up,Coldplay,True Love,38,2,17,,,,
3,down,TRUE,Letter (Short Size),2,2,39,,,,
4,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),3,2,52,,,,
5,down,Sia,Gimme Love,4,2,20,,,,
6,down,Teddy Swims,Lose Control,5,5,11,,,,
7,up,Dua Lipa,Houdini,8,7,12,,,,
8,down,SANTA,Popcorn Salé,6,5,38,,,,
9,down,U2,Atomic City,7,4,19,,,,
10,up,Imagine Dragons,Children of the Sky (a Starfield song),15,7,17,,,,
11,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,9,3,47,,,,
12,down,Kyo,Je cours (feat. Nuit Incolore),11,11,11,,,,
13,up,Hoshi,Puis t'as dansé avec moi,23,8,9,,,,
14,down,Vitaa,Je n'oublie pas,10,5,15,,,,
15,down,New Order,True Faith (The Morning Sun Extended Remix),13,2,53,,,,
16,up,P!nk,True Love (feat. Lily Allen),20,3,39,,,,
17,down,Joseph Kamel,Celui qui part,14,7,24,,,,
18,down,Jeck,Parapluie,17,15,12,,,,
19,up,Slimane,Mon amour,19,12,12,,,,
20,up,James Blunt,All The Love That I Ever Needed,25,20,16,,,,
21,down,Gaëtan Roussel,Crois-moi ! (feat. Adeline Lovo),12,11,16,,,,
22,down,Calogero,Juste une chanson,21,7,12,,,,
23,down,Patrick Fiori,Le chant est libre,22,12,8,,,,
24,up,Kimberose,You Made Me Pray,24,14,12,,,,
25,up,"Molière l'opéra urbain, Shaïna Pronzola & Vike",Et si c'était nous deux ?,45,24,16,,,,
26,up,Louane,Pardonne-moi,33,2,35,,,,
27,up,Iñigo Quintero,Si No Estás,31,20,17,,,,
28,up,Eddy de Pretto,LOVE'n'TENDRESSE,28,19,22,,,,
29,down,Pub,Heavy Metal (Hand Over Fist),16,5,31,,,,
30,down,Les Enfoirés,Jusqu'au dernier (Version radio),27,18,3,,,,
31,down,Vianney & Zazie,Comment on fait,18,5,24,,,,
32,up,Loreen,Is It Love,40,24,5,,,,
33,up,Jamie Lancaster,True,36,8,34,,,,
34,down,Christophe Maé,Les bougies,26,15,12,,,,
35,down,Dadju & Tayc,I love you,30,16,8,,,,
36,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,36,1,,,,
37,down,Vianney & Kendji Girac,Je suis fou (feat. Soprano),32,6,10,,,,
38,down,MIKA,C’est la Vie,35,12,19,,,,
39,down,Taylor Swift,Cruel Summer,29,14,9,,,,
40,down,Lewis Capaldi,Wish You The Best,39,8,33,,,,
41,down,Grégoire,Le monde est à nous,34,33,3,,,,
42,up,Yoari,TRUE,69,42,2,,,,
43,-,Becky G,Arranca (feat. Omega),-,31,22,,,,
44,up,Kygo & Ava Max,Whatever,74,42,2,,,,
45,-,Alain Chamfort,Whisky Glace (with Sébastien Tellier) [avec Sébastien Tellier],-,42,1,,,,
46,-,The Rolling Stones,Dreamy Skies,-,46,1,,,,
47,-,Laurent Voulzy,Le pouvoir des fleurs,-,47,6,,,,
48,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),51,22,22,,,,
49,up,Zaho de Sagazan,La symphonie des éclairs,64,49,10,,,,
50,up,Louane,Les étoiles,75,27,5,,,,
51,up,P!nk,TRUSTFALL,60,3,41,,,,
52,up,P!nk,All Out Of Fight,78,5,3,,,,
53,up,Voyou,Le Bal (feat. Vanessa Paradis),100,53,2,,,,
54,down,Lescop,Les garçons,46,44,3,,,,
55,down,Jul,Mon son vient d'ailleurs,54,30,32,,,,
56,-,Måneskin,VALENTINE,-,23,2,,,,
57,-,NSG,TONIGHT (feat. Libianca & Jae5),-,57,1,,,,
58,down,fellow creaTure,Metroplex (Original Mix),47,44,3,,,,
59,down,Gabriella,5AM (Rework),58,37,9,,,,
60,-,Justin Timberlake,Selfish,-,57,1,,,,
61,up,KeBlack,LAISSE MOI,73,43,20,,,,
62,-,T-Stone,Fwisoné (feat. LaRose),-,62,1,,,,
63,down,Michel Berger,Vivre,59,12,10,,,,
64,-,Tyla,Water,-,41,4,,,,
65,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),71,55,7,,,,
66,up,Amir & Jason Derulo,Il y a,80,61,7,,,,
67,-,Mitski,My Love Mine All Mine,-,67,1,,,,
68,-,Tiwony,Rumors of War,-,68,1,,,,
69,-,T-Stone,BB Attends,-,69,1,,,,
70,-,Lala &ce,Jalouse,-,52,1,,,,
71,down,TRUE,Sincerely,67,2,31,,,,
72,-,Pub,Bubble Folder,-,38,2,,,,
73,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,64,5,,,,
74,down,Tate McRae,greedy,70,46,16,,,,
75,down,Zaho de Sagazan,La symphonie des éclairs (Edit),68,33,3,,,,
76,down,OneRepublic,RUNAWAY,65,8,33,,,,
77,down,Kali Uchis,Te Mata,61,61,2,,,,
78,-,Sound Of Legend,You Keep Me Hangin' On,-,68,4,,,,
79,-,Robert Finley,You Got It (And I Need It),-,76,1,,,,
80,-,Tam Sir,"Coup du marteau (feat. Team Paiya, Ste Milano, Renard Barakissa, Tazeboy & PSK)",-,70,1,,,,
81,-,Bob Marley & The Wailers,Is This Love,-,81,2,,,,
82,-,Frédéric Kooshmanian,African Football Anthem,-,20,7,,,,
83,-,Pascal Obispo,Tombé pour elle (L'île aux oiseaux),-,66,2,,,,
84,-,Bob Marley & The Wailers,Could You Be Loved,-,84,1,,,,
85,-,Matraka Live,Baila Conmigo,-,85,1,,,,
86,down,Zaho de Sagazan,Aspiration,56,45,7,,,,
87,down,Josiane,Lose It All,85,72,3,,,,
88,up,Christine and the Queens,"Aimer, puis vivre",98,53,5,,,,
89,-,Pierre III,Nonsense,-,25,5,,,,
90,-,Francis Cabrel,Un morceau de Sicre,-,8,14,,,,
91,down,David Kushner,Daylight,57,5,34,,,,
92,down,Lara Fabian,Ta peine,91,41,2,,,,
93,-,Trois Cafés Gourmands,Le pari,-,93,2,,,,
94,down,Étienne Daho,Le phare,50,19,13,,,,
95,-,Claudio Capéo,Les petites gens (Radio Edit),-,18,17,,,,
96,down,Joseph Kamel & Julien Doré,Beau,93,6,3,,,,
97,-,T-Stone,Loco,-,97,1,,,,
98,up,Ofenbach,Overdrive (feat. Norma Jean Martine),99,38,14,,,,
99,down,Norah Jones,Running,37,37,2,,,,
100,down,Doja Cat,Paint The Town Red,90,12,21,,,,
