Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,51,,,,
2,up,TRUE,The Songstress Aria,5,2,14,,,,
3,-,Ryan Cabrera,True,-,3,12,,,,
4,up,Jain,The Fool,7,3,13,,,,
5,up,Lizzo,2 Be Loved (Am I Ready),13,5,17,,,,
6,down,Miley Cyrus,Flowers,4,2,19,,,,
7,up,New Order,True Faith (The Morning Sun Extended Remix),10,2,17,,,,
8,up,Slimane,Chez toi,8,2,8,,,,
9,down,Ed Sheeran,Eyes Closed,6,3,9,,,,
10,up,Louane,Secret,11,7,27,,,,
11,up,Juliette Armanet,Qu'importe,15,7,13,,,,
12,up,Pierre de Maere,Enfant de,20,8,17,,,,
13,up,Hoshi,Mauvais rêve,14,13,5,,,,
14,up,Hervé,Tout ira mieux demain,17,11,8,,,,
15,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),2,2,16,,,,
16,up,Clara Luciani,Tout le monde (sauf toi),18,10,19,,,,
17,up,Pascal Obispo & Giordana Angi,J'étais pas fait pour le bonheur,33,15,8,,,,
18,down,Étienne Daho & Vanessa Paradis,Tirer la nuit sur les étoiles,12,5,3,,,,
19,up,LINKIN PARK,Lost,21,12,14,,,,
20,down,Benson Boone & Philippine Lavrey,In The Stars (French Version),19,15,20,,,,
21,down,Dickey Lee,"9,999,999 Tears (Live)",16,16,14,,,,
22,up,Christophe Maé & Amadou & Mariam,L'amour,72,11,3,,,,
23,down,Francis Cabrel,On arrive demain,22,19,5,,,,
24,-,Harper Grace,Yard Sale,-,24,1,,,,
25,up,Måneskin,BABY SAID,63,9,5,,,,
26,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],43,17,9,,,,
27,up,Adé,Insomnies (Alternative version),70,13,9,,,,
28,-,Kandy Guira,Africa (feat. Jowee Omicil),-,17,4,,,,
29,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',25,5,24,,,,
30,-,True,Scream,-,30,1,,,,
31,up,Vianney,Keep it Simple (feat. MIKA),36,8,18,,,,
32,up,Molière l'opéra urbain,"Rêver j'en ai l'habitude (feat. Lou, Petitom, Morgan, Shaïna Pronzola, Vike & Abi)",50,32,2,,,,
33,down,ROSALÍA,LLYLM,28,14,16,,,,
34,-,Arlo Parks,Impurities,-,31,2,,,,
35,up,P!nk,True Love (feat. Lily Allen),37,3,13,,,,
36,down,Depeche Mode,Ghosts Again,26,11,15,,,,
37,down,Lomepal,Decrescendo,9,9,20,,,,
38,up,Jul,Mon son vient d'ailleurs,45,30,12,,,,
39,-,Brandy,True,-,1,6,,,,
40,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),81,40,6,,,,
41,down,Imagine Dragons,Waves,34,2,5,,,,
42,-,TRUE,rebind,-,42,1,,,,
43,up,Nuit Incolore,Dépassé,44,8,8,,,,
44,-,Marina Kaye,Heavenbound,-,19,1,,,,
45,up,アヴィーチー,Wake Me Up,54,1,78,,,,
46,up,Metroplex,The Day After,61,1,118,,,,
47,-,João Selva,Passarinho,-,47,4,,,,
48,-,Stephan Eicher,Déjeuner en paix (Version single),-,8,9,,,,
49,down,Christophe Maé & Ceuzany,Pays des merveilles,46,12,23,,,,
50,up,P!nk,TRUSTFALL,78,3,5,,,,
51,down,Aden Foyer,The Ballet Girl,31,5,9,,,,
52,down,Måneskin,THE LONELIEST,35,3,29,,,,
53,-,Fredy Massamba,Keriko,-,16,3,,,,
54,-,Dua Lipa,Last Dance,-,42,1,,,,
55,-,Stephan Eicher,Ma Vie Préférée,-,55,2,,,,
56,up,Albert West,9.999.999 Tears,98,38,2,,,,
57,down,Vianney,Call on me (feat. Ed Sheeran),51,3,34,,,,
58,down,ROSALÍA & Rauw Alejandro,BESO,27,27,6,,,,
59,-,F.R. David,Words (Original Version 1982),-,59,2,,,,
60,-,Beyoncé,CUFF IT,-,7,24,,,,
61,up,Lewis Capaldi,Forget Me,91,20,30,,,,
62,-,Angèle,Le temps fera les choses (Alternative version),-,45,8,,,,
63,-,Kendji Girac & Vianney,Le feu,-,8,1,,,,
64,-,貝波.吉兒柏托,É Preciso Perdoar,-,64,1,,,,
65,-,Les Innocents,L'autre Finistère,-,34,8,,,,
66,-,Séverin,Nouveaux Dinosaures,-,54,4,,,,
67,down,Dermot Kennedy,Kiss Me,59,11,29,,,,
68,-,Tina Turner,What's Love Got to Do with It,-,68,2,,,,
69,-,Sages comme des sauvages,Les jeunes des villes,-,69,1,,,,
70,-,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,-,45,9,,,,
71,up,Calvin Harris & Ellie Goulding,Miracle,86,56,6,,,,
72,-,Olivia Dean,Dive,-,42,6,,,,
73,-,Harry Styles,As It Was,-,4,48,,,,
74,down,Texas,After All,58,16,4,,,,
75,-,SANTA,Popcorn Salé,-,5,4,,,,
76,-,Juniore,Magnifique,-,76,2,,,,
77,-,Tiakola,Meuda,-,55,1,,,,
78,-,Luther Vandross,Never Too Much,-,78,1,,,,
79,-,Spandau Ballet,True,-,21,14,,,,
80,down,KAROL G,TQG,76,35,7,,,,
81,-,Erik Pédurand,Mwen Paré,-,81,1,,,,
82,-,Phoenix,After Midnight (feat. Clairo),-,40,2,,,,
83,-,Patrick Bruel,Ce monde-là,-,21,1,,,,
84,down,Tom Gregory,Forget Somebody,41,18,18,,,,
85,-,Burna Boy,Last Last,-,63,5,,,,
86,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),69,17,23,,,,
87,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,85,2,,,,
88,down,Jamie Lancaster,True,62,8,10,,,,
89,-,Eagle-Eye Cherry,Save Tonight,-,76,2,,,,
90,-,Olivia Newton-John,Physical (Remastered 2021),-,90,1,,,,
91,down,Daft Punk,Veridis Quo,52,4,50,,,,
92,-,Fil Bo Riva,Running in Circles,-,92,1,,,,
93,-,Pomme,un million,-,14,9,,,,
94,-,David Kushner,Daylight,-,5,1,,,,
95,down,Tinariwen,Tenere Den (feat. Fats Kaplin),75,75,2,,,,
96,down,Bernard Lavilliers,Le piéton de Buenos-Aires,66,66,2,,,,
97,-,Inna de Yard & Keith & Tex,Down the Street,-,97,1,,,,
98,down,Ed Sheeran,Celestial,96,8,24,,,,
99,down,Gregory Porter,Moanin' (Radio Edit),97,64,14,,,,
100,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,84,2,,,,
