Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Birds,4,1,0,85,2019-10-13,85,2019-10-13
2,up,Sia,Unstoppable,2,1,0,81,2019-11-10,81,2019-11-10
3,down,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
4,down,Angèle,Flou,3,2,0,,,,
5,-,Gilbert O'Sullivan,I Hope You'll Stay,-,1,0,,,,
6,-,"Nicolas Boscovic, Tom Hillock & Ashley Clark",Bang Bang,-,2,0,,,,
7,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),6,6,0,3,2019-10-06,3,2019-10-06
8,up,P!nk,Can We Pretend (feat. Cash Cash),11,3,0,77,2019-10-06,77,2019-10-06
9,down,Ava Max,Torn,8,3,0,41,2019-10-06,41,2019-10-06
10,up,Kygo & Whitney Houston,Higher Love,13,10,0,22,2019-10-06,20,2019-10-13
11,down,Clara Luciani,Nue,9,6,0,,,,
12,down,Avicii,Heaven,5,5,0,84,2019-10-06,84,2019-10-06
13,up,The FAIM,Summer Is a Curse,19,4,0,,,,
14,up,Jonas Brothers,Only Human,17,6,0,42,2019-10-06,27,2019-11-03
15,down,Vitaa & Slimane,Ça va ça vient,10,8,0,,,,
16,up,"YOUNOTUS, Janieck & Senex",Narcotic,24,10,0,82,2019-10-20,82,2019-10-20
17,down,Boulevard des Airs,Allez reste (feat. Vianney),7,3,0,,,,
18,down,Les Frangines,Donnez-moi,12,6,0,,,,
19,down,M. Pokora,Les planètes,18,17,0,,,,
20,up,Regard,Ride It,25,9,0,57,2019-10-06,13,2019-11-10
21,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),15,1,0,21,2019-10-06,19,2019-10-13
22,down,Lewis Capaldi,Someone You Loved,14,11,0,4,2019-10-06,4,2019-10-06
23,up,Billie Eilish,bad guy,58,14,0,5,2019-10-06,5,2019-10-06
24,down,Jérémy Frerot,L'Homme nouveau,20,20,0,,,,
25,up,Lauren Daigle,You Say,27,19,0,47,2019-10-06,47,2019-10-06
26,up,Yannick Noah,Viens,35,26,0,,,,
27,up,Léonie,Voulez-vous,34,27,0,,,,
28,up,The Avener,Beautiful (feat. Bipolar Sunshine) [Club Remix],36,22,0,,,,
29,up,Bigflo & Oli,Promesses,40,21,0,,,,
30,up,Norrbilar,Norrbilar,82,1,0,,,,
31,up,Jorja Smith,Be Honest (feat. Burna Boy),52,8,0,,,,
32,down,Soprano,Le coach (feat. Vincenzo),22,22,0,,,,
33,up,Post Malone,Circles,42,20,0,2,2019-10-06,2,2019-10-06
34,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],33,10,0,7,2019-10-06,7,2019-10-06
35,up,MIKA,Dear Jealousy,46,30,0,,,,
36,up,Nekfeu,Dans l'univers (feat. Vanessa Paradis),41,30,0,,,,
37,down,Mabel,Don't Call Me Up,23,4,0,95,2019-10-13,95,2019-10-13
38,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),90,18,0,,,,
39,-,"Jacques Dutronc, Johnny Hallyday & Eddy Mitchell",Toute la musique que j'aime (Live),-,23,0,,,,
40,-,Jean-Louis Aubert,Bien sûr,-,3,0,,,,
41,down,Christophe Maé,Les gens,30,10,0,,,,
42,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,79,35,0,,,,
43,down,OneRepublic,Rescue Me,26,26,0,72,2019-10-06,72,2019-10-06
44,down,Alec Benjamin,Let Me Down Slowly,29,13,0,,,,
45,down,Dermot Kennedy,Power Over Me,32,22,0,,,,
46,up,Maroon 5,Memories,89,1,0,36,2019-10-06,2,2019-11-17
47,up,M,Grand petit con,55,23,0,,,,
48,down,Nicolas Maulen,Loco Contigo,45,45,0,,,,
49,down,Richard Boisson,Cosy Casual,44,44,0,,,,
50,up,Let's Learn Italian!,11 To Go,53,44,0,,,,
51,down,Angèle,Balance ton quoi,37,14,0,,,,
52,up,Videoclub,En nuit,54,24,0,,,,
53,-,Sebastian Arno Sprenger,Political Time,-,19,0,,,,
54,down,Kendji Girac & Claudio Capéo,Que Dieu me pardonne,50,41,0,,,,
55,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,48,8,0,,,,
56,-,Iggy Pop,James Bond,-,56,0,,,,
57,up,スティング,デザート・ローズ (My Songs Version),61,57,0,,,,
58,down,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),49,26,0,,,,
59,up,Aya Nakamura,Pookie,75,7,0,,,,
60,up,Indila,Parle à ta tête,99,60,0,,,,
61,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),28,11,0,40,2019-10-06,40,2019-10-06
62,up,Jackie Gleason,"'Allo, 'allo, 'allo (Java)",97,31,0,,,,
63,down,Maître Gims,Miami Vice,56,29,0,,,,
64,up,Loïc Nottet,Million Eyes,66,2,0,,,,
65,up,Julien Ruaud & Paul Heller,E105 Chrocult,86,6,0,,,,
66,down,Tincho Di Salvo Dj,I Don't Care (feat. Dj Javi Zurro),57,50,0,,,,
67,up,Camila Cabello,Liar,77,16,0,23,2019-10-06,14,2019-10-27
68,-,James Blunt,Cold,-,17,0,,,,
69,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),76,8,0,,,,
70,down,Ava Max,So Am I,43,23,0,69,2019-10-06,69,2019-10-06
71,-,Céline Dion,Courage,-,71,0,,,,
72,-,Frédéric Auger,Teenage Crew,-,72,0,,,,
73,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),59,10,0,,,,
74,down,VIZE,Stars (feat. Laniia),63,46,0,,,,
75,-,Skip the Use,Damn Cool,-,51,0,,,,
76,-,Gambi,Hé oh,-,76,0,,,,
77,-,Michel Delpech,Le chasseur,-,77,0,,,,
78,down,"Katerina Papadopoulou, Christina Pluhar & L'Arpeggiata",Amygdalaki tsakisa,71,17,0,,,,
79,up,"R3HAB, Vini Vici & PANGEA",Alive (feat. DEGO),98,60,0,,,,
80,up,"Calvin Harris, Rag’n’Bone Man",Giant,95,44,0,,,,
81,up,Henri PFR,Going On,92,66,0,,,,
82,down,Alec Benjamin,Jesus In LA,64,64,0,,,,
83,-,Arcadian,Bonjour merci,-,83,0,,,,
84,down,Clara Luciani,La grenade,70,30,0,,,,
85,down,P!nk,Walk Me Home,68,39,0,71,2019-10-20,71,2019-10-20
86,-,Ofenbach,Rock It (Extended Mix),-,65,0,,,,
87,-,Syn Cole,Getaway,-,21,0,,,,
88,down,Jax Jones & Bebe Rexha,Harder,78,44,0,,,,
89,down,Marc Lavoine,Morceaux d’amour,62,44,0,,,,
90,-,Saint Motel,My Type,-,6,0,,,,
91,-,Gavin James,Always (feat. Philippine),-,49,0,,,,
92,down,Showtek & Sultan + Shepard,Way We Used 2 (Club Mix),84,84,0,,,,
93,down,Les Rita Mitsouko,Les histoires d'a,73,57,0,,,,
94,-,Ed Sheeran,I Don't Care (Acoustic),-,73,0,,,,
95,down,Humana,"Diégo, libre dans sa tête",21,21,0,,,,
96,down,Les Rita Mitsouko,C'est comme ça,31,31,0,,,,
97,down,Petit Biscuit & JP Cooper,We Were Young,93,55,0,,,,
98,-,Vanessa Paradis,Vague à l'âme sœur,-,53,0,,,,
99,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],91,8,0,,,,
100,-,SHAED,Trampoline,-,12,0,55,2019-10-06,51,2019-11-10
