Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charles Trenet,Vous qui passez sans me voir (Remasterisé en 2017),1,1,0,,,,
2,up,Sia,Unstoppable,2,1,0,81,2019-11-10,81,2019-11-10
3,up,Imagine Dragons,Birds,3,1,0,85,2019-10-13,85,2019-10-13
4,up,Ava Max,Torn,8,3,0,41,2019-10-06,41,2019-10-06
5,up,Shawn Mendes & Camila Cabello,Señorita,6,1,0,1,2019-10-06,1,2019-10-06
6,up,Angèle,Flou,7,2,0,,,,
7,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),9,6,0,3,2019-10-06,3,2019-10-06
8,up,Vitaa & Slimane,Ça va ça vient,11,8,0,,,,
9,up,Regard,Ride It,12,9,0,57,2019-10-06,13,2019-11-10
10,up,Maroon 5,Memories,27,1,0,36,2019-10-06,2,2019-11-17
11,up,The FAIM,Summer Is a Curse,14,4,0,,,,
12,up,Jonas Brothers,Only Human,13,6,0,42,2019-10-06,27,2019-11-03
13,up,Les Frangines,Donnez-moi,18,6,0,,,,
14,up,Clara Luciani,Nue,15,6,0,,,,
15,-,Johnny Hallyday,"Diego, libre dans sa tête",-,7,0,,,,
16,down,"YOUNOTUS, Janieck & Senex",Narcotic,10,10,0,82,2019-10-20,82,2019-10-20
17,up,Avicii,Heaven,19,5,0,84,2019-10-06,84,2019-10-06
18,down,P!nk,Can We Pretend (feat. Cash Cash),17,3,0,77,2019-10-06,77,2019-10-06
19,down,Kygo & Whitney Houston,Higher Love,16,10,0,22,2019-10-06,20,2019-10-13
20,up,Christophe Maé,Les gens,37,10,0,,,,
21,up,James Blunt,Cold,43,17,0,,,,
22,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),28,1,0,21,2019-10-06,19,2019-10-13
23,up,Lewis Capaldi,Someone You Loved,24,11,0,4,2019-10-06,4,2019-10-06
24,up,Videoclub,En nuit,32,24,0,,,,
25,down,M. Pokora,Les planètes,22,17,0,,,,
26,up,Sebastian Arno Sprenger,Political Time,29,19,0,,,,
27,up,"Jacques Dutronc, Johnny Hallyday & Eddy Mitchell",Toute la musique que j'aime (Live),38,23,0,,,,
28,down,Bigflo & Oli,Promesses,21,21,0,,,,
29,down,Boulevard des Airs,Allez reste (feat. Vianney),20,3,0,,,,
30,-,Deluxe,Get Down,-,30,0,,,,
31,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),26,18,0,,,,
32,up,Jérémy Frerot,L'Homme nouveau,33,20,0,,,,
33,up,The Avener,Beautiful (feat. Bipolar Sunshine) [Club Remix],77,22,0,,,,
34,up,Léonie,Voulez-vous,34,27,0,,,,
35,down,Alec Benjamin,Let Me Down Slowly,23,13,0,,,,
36,down,Lauren Daigle,You Say,25,19,0,47,2019-10-06,47,2019-10-06
37,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],40,10,0,7,2019-10-06,7,2019-10-06
38,up,OneRepublic,Rescue Me,49,26,0,72,2019-10-06,72,2019-10-06
39,up,Jean-Louis Aubert,Bien sûr,39,3,0,,,,
40,up,Jorja Smith,Be Honest (feat. Burna Boy),63,8,0,,,,
41,up,Post Malone,Circles,41,20,0,2,2019-10-06,2,2019-10-06
42,up,Mabel,Don't Call Me Up,64,4,0,95,2019-10-13,95,2019-10-13
43,up,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),83,26,0,,,,
44,-,Elton John,Your Song (Remastered),-,44,0,,,,
45,-,Gavin Greenaway,God Yu Tekem Laef Blong Mi,-,5,0,,,,
46,up,Soprano,Le coach (feat. Vincenzo),48,22,0,,,,
47,down,MIKA,Dear Jealousy,30,30,0,,,,
48,up,Nekfeu,Dans l'univers (feat. Vanessa Paradis),57,30,0,,,,
49,up,Soprano,À nos héros du quotidien,60,7,0,,,,
50,down,"Calvin Harris, Rag’n’Bone Man",Giant,44,44,0,,,,
51,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,35,35,0,,,,
52,-,Angèle,Tout oublier (feat. Roméo Elvis),-,9,0,,,,
53,up,Dermot Kennedy,Power Over Me,54,22,0,,,,
54,down,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),52,8,0,,,,
55,up,Kendji Girac & Claudio Capéo,Que Dieu me pardonne,85,41,0,,,,
56,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,50,8,0,,,,
57,down,M,Grand petit con,55,23,0,,,,
58,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,12,0,55,2019-10-27,43,2019-11-03
59,down,Nicolas Maulen,Loco Contigo,46,45,0,,,,
60,down,Aya Nakamura,Pookie,45,7,0,,,,
61,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,59,0,,,,
62,up,Marc Lavoine,Morceaux d’amour,75,44,0,,,,
63,up,Yannick Noah,Viens,69,26,0,,,,
64,up,Camila Cabello,Liar,66,16,0,23,2019-10-06,14,2019-10-27
65,down,Richard Boisson,Cosy Casual,59,44,0,,,,
66,down,Maître Gims,Miami Vice,42,29,0,,,,
67,up,Roméo Elvis,Soleil,100,7,0,,,,
68,up,"Katerina Papadopoulou, Christina Pluhar & L'Arpeggiata",Amygdalaki tsakisa,89,17,0,,,,
69,up,P!nk,Walk Me Home,70,39,0,71,2019-10-20,71,2019-10-20
70,up,Jax Jones & Bebe Rexha,Harder,84,44,0,,,,
71,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),53,11,0,40,2019-10-06,40,2019-10-06
72,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,15,0,87,2019-10-20,28,2019-12-08
73,up,Ed Sheeran,I Don't Care (Acoustic),94,73,0,,,,
74,up,Bilal Hassani,Je danse encore,80,74,0,,,,
75,-,Gérard Calvi,Astérix le Gaulois : Thème d'Astérix,-,14,0,,,,
76,up,SHAED,Trampoline,78,12,0,55,2019-10-06,51,2019-11-10
77,down,Skip the Use,Damn Cool,51,51,0,,,,
78,-,The Avener,Beautiful (feat. Bipolar Sunshine),-,75,0,76,2021-05-09,63,2021-05-16
79,down,Petit Biscuit & JP Cooper,We Were Young,74,55,0,,,,
80,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,80,0,21,2019-10-06,9,2019-10-13
81,-,Gauvain Sers,Les oubliés,-,22,0,,,,
82,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),71,10,0,,,,
83,up,La Grande Sophie,Une vie,91,83,0,,,,
84,-,Imany,Hey Little Sister,-,84,0,,,,
85,down,Angèle,Balance ton quoi,65,14,0,,,,
86,-,Dadju,Ma vie,-,21,0,,,,
87,up,Florent Pagny,Si une chanson,95,70,0,,,,
88,-,Michael Sembello,Maniac,-,80,0,,,,
89,down,Norrbilar,Norrbilar,56,1,0,,,,
90,-,Timal,Cavaler,-,84,0,,,,
91,-,U2,Beautiful Day,-,91,0,,,,
92,-,Michael Kiwanuka,You Ain't the Problem,-,92,0,,,,
93,-,Ava Max,So Am I,-,23,0,69,2019-10-06,69,2019-10-06
94,-,Trois Cafés Gourmands,Ainsi va la vie !,-,38,0,,,,
95,down,Pedro Capó & Farruko,Calma (Remix),87,11,0,37,2019-10-20,37,2019-10-20
96,-,Céline Dion,Imperfections,-,45,0,,,,
97,down,Loïc Nottet,Million Eyes,86,2,0,,,,
98,-,39 Femmes,"Debout les femmes (feat. Mayra Andrade, Jennifer Ayache, Nawel Ben Kraïem, Blondino, Brigitte, Karen Brunon, Buridane, Amina Cadelli, Barbara Carlotti, Chat, Les coquettes, Anaïs Croze, Camille Faure, Alma Forrer, Zaza Fournier, Élodie Frégé, HollySiz, Ag",-,98,0,,,,
99,-,Showtek & Sultan + Shepard,Way We Used 2 (Club Mix),-,84,0,,,,
100,-,Gauvain Sers,Y'a plus de saisons,-,23,0,,,,
