Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,13,,,,
2,up,TRUE,Sincerely,4,2,26,,,,
3,down,Spandau Ballet,True,2,1,77,,,,
4,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),3,2,42,,,,
5,up,Sia,Gimme Love,5,2,10,,,,
6,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,6,3,37,,,,
7,up,U2,Atomic City,12,4,9,,,,
8,up,Louane,Pardonne-moi,9,2,25,,,,
9,down,SANTA,Popcorn Salé,7,5,28,,,,
10,up,New Order,True Faith (The Morning Sun Extended Remix),10,2,43,,,,
11,up,Jain,Night Heights,14,11,12,,,,
12,up,Jamie Lancaster,True,21,8,24,,,,
13,up,Vianney & Zazie,Comment on fait,13,5,14,,,,
14,up,Pub,Heavy Metal (Hand Over Fist),15,5,21,,,,
15,up,Lewis Capaldi,Wish You The Best,24,8,23,,,,
16,down,Joseph Kamel,Celui qui part,8,7,14,,,,
17,up,Doja Cat,Paint The Town Red,32,12,12,,,,
18,up,Claudio Capéo,Les petites gens (Radio Edit),29,18,8,,,,
19,down,Christophe Maé,Les bougies,17,15,3,,,,
20,up,Hoshi,Je partirai,27,10,26,,,,
21,down,P!nk,True Love (feat. Lily Allen),20,3,30,,,,
22,up,Eddy de Pretto,LOVE'n'TENDRESSE,50,19,12,,,,
23,up,James Blunt,All The Love That I Ever Needed,55,20,6,,,,
24,-,Lou Reed,Perfect Day,-,24,1,,,,
25,down,Imagine Dragons,Children of the Sky (a Starfield song),22,7,7,,,,
26,up,P!nk,TRUSTFALL,28,3,31,,,,
27,down,OneRepublic,RUNAWAY,11,8,23,,,,
28,up,Grand Corps Malade,Retiens les rêves,34,8,8,,,,
29,up,MIKA,C’est la Vie,44,12,9,,,,
30,down,Dua Lipa,Houdini,23,7,2,,,,
31,-,Gossip,Crazy Again,-,31,1,,,,
32,-,Raphaël,L'espoir,-,32,1,,,,
33,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),30,22,12,,,,
34,up,Imagine Dragons,Waves,35,2,31,,,,
35,-,Moh! Kouyaté,Tanoun,-,35,1,,,,
36,up,De Palmas,Personne,42,11,14,,,,
37,down,Loreen,Tattoo,33,15,22,,,,
38,up,Kimberose,You Made Me Pray,56,14,2,,,,
39,down,Eloïz,Hey Bro,26,15,23,,,,
40,up,Iñigo Quintero,Si No Estás,59,20,7,,,,
41,up,Kendji Girac & Vianney,Le feu,57,8,27,,,,
42,up,Calogero,Juste une chanson,72,7,2,,,,
43,up,Vitaa,Je n'oublie pas,48,5,5,,,,
44,down,The Beatles,Now And Then,36,29,3,,,,
45,down,The Blue Van,True,18,17,14,,,,
46,up,Tate McRae,greedy,52,46,6,,,,
47,down,Dave & Tiakola,Meridian,46,28,13,,,,
48,up,Metroplex,The Day After,54,1,140,,,,
49,up,Måneskin,HONEY (ARE U COMING?),80,46,3,,,,
50,up,Slimane,Mon amour,64,12,2,,,,
51,up,Måneskin,BABY SAID,51,9,31,,,,
52,up,Étienne Daho,Le phare,69,19,4,,,,
53,-,Kyo,Je cours (feat. Nuit Incolore),-,11,1,,,,
54,down,Texas,Keep On Talking,19,19,11,,,,
55,up,Delgres,Promis Le Ciel,60,55,2,,,,
56,down,KeBlack,LAISSE MOI,45,43,10,,,,
57,up,"Molière l'opéra urbain, Shaïna Pronzola & Vike",Et si c'était nous deux ?,84,24,6,,,,
58,-,Camélia Jordana,Je reste calme,-,19,2,,,,
59,up,Gaëtan Roussel,Crois-moi ! (feat. Adeline Lovo),61,11,6,,,,
60,-,Teddy Swims,Lose Control,-,5,1,,,,
61,up,Patrick Bruel & Ycare,Origami,82,54,4,,,,
62,down,Aden Foyer,The Ballet Girl,40,5,35,,,,
63,down,Ofenbach,Overdrive (feat. Norma Jean Martine),38,38,4,,,,
64,down,Soolking & Gazo,Casanova,41,37,17,,,,
65,up,Metronomy,Walking In the Dark,94,2,28,,,,
66,down,Francis Cabrel,Un morceau de Sicre,31,8,6,,,,
67,down,Pascal Obispo,Comment s'aimer,16,10,6,,,,
68,up,Zara Larsson & David Guetta,On My Love,76,57,4,,,,
69,-,Johan Papaconstantino,Mon chat danse (feat. Prosper),-,62,3,,,,
70,-,Yoa,encore + triste,-,70,2,,,,
71,-,The Pogues,Fairytale of New York,-,71,1,,,,
72,-,France Gall,Viens je t'emmène,-,72,1,,,,
73,down,Ed Sheeran,Eyes Closed,68,3,35,,,,
74,up,Jeck,Parapluie,99,15,2,,,,
75,-,Peggy Lee,Fever,-,75,1,,,,
76,up,LINKIN PARK,Lost,79,12,40,,,,
77,down,Spandau Ballet,True,70,21,26,,,,
78,up,Zaho de Sagazan,Aspiration,85,45,3,,,,
79,-,Josman,Les Flammes,-,79,1,,,,
80,down,Voyou,D'amour et d'insouciance,43,43,4,,,,
81,-,Bruno Hovart,Tierra Querida,-,81,1,,,,
82,down,David Kushner,Daylight,47,5,26,,,,
83,down,"Marnik, Naeleck & Vinai",Boyz In Paris,77,67,10,,,,
84,down,Mentissa,Mamma Mia,63,28,23,,,,
85,-,Tiken Jah Fakoly,Gouvernement 20 ans,-,73,1,,,,
86,-,Dermot Kennedy,Don't Forget Me,-,46,3,,,,
87,-,Étienne Daho & Vanessa Paradis,Tirer la nuit sur les étoiles,-,5,28,,,,
88,-,Norrbilar,Norrbilar,-,1,68,,,,
89,down,Kyo & Cœur de pirate,Dernière danse,62,22,21,,,,
90,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,30,2,34,2019-12-29,13,2020-12-27
91,down,Kenya Grace,Strangers,75,63,4,,,,
92,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",65,10,10,,,,
93,-,Doja Cat,Paint the Town Red,-,63,1,,,,
94,-,The Pogues,Dirty Old Town,-,94,1,,,,
95,down,The Rolling Stones,Mess It Up,39,39,2,,,,
96,-,Joni Mitchell,For the Roses (Graham Nash David Crosby Session),-,96,1,,,,
97,-,Richard Bona & Salif Keita,Kalabancoro,-,30,6,,,,
98,-,Unknown,What Was I Made For?,-,29,5,,,,
99,-,Meryl,Coca-Cola Mentos,-,91,2,,,,
100,down,Calema,Notre Danse,49,49,2,,,,
