Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julien Ruaud & Paul Heller,E119 Vandel,9,1,29,,,,
2,up,Vianney,Beau papa,2,1,10,,,,
3,-,Mylène Farmer,L’âme dans l’eau,-,1,2,,,,
4,up,Zoe Wees,Control,10,1,17,98,2020-09-20,85,2021-01-03
5,up,Bruce Springsteen,Born in the U.S.A.,19,5,7,,,,
6,up,Amir,La fête,69,6,17,,,,
7,up,Indochine,Nos célébrations (Edit),14,2,19,,,,
8,up,Ray Dalton,In My Bones,17,4,14,,,,
9,down,Saint Motel,Benny Goodman,4,4,11,,,,
10,down,Louane,Donne-moi ton cœur (Radio Edit),7,7,16,,,,
11,down,Ava Max,Who's Laughing Now,6,6,9,,,,
12,-,Lil Nas X & Cardi B,Rodeo,-,12,1,,,,
13,-,Worship Service,Get Onboard,-,9,3,,,,
14,-,Buffalo Springfield,For What It's Worth,-,1,6,,,,
15,-,Francis Cabrel,Te ressembler (Edit Single),-,4,1,,,,
16,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),18,8,51,,,,
17,down,Calogero,Celui d'en bas (Edit),11,1,5,,,,
18,up,Gilbert O'Sullivan,I Hope You'll Stay,36,1,14,,,,
19,down,The Weeknd,In Your Eyes,12,1,32,41,2020-03-22,12,2020-03-29
20,up,Vitaa & Slimane,Ça ira,68,8,10,,,,
21,down,Kendji Girac,Dernier métro (feat. Gims),8,8,6,,,,
22,up,Julien Ruaud & Paul Heller,E107 Cyan,58,17,42,,,,
23,up,Julien Doré,Nous,33,1,4,,,,
24,up,Jane Birkin,Les jeux interdits,39,16,8,,,,
25,-,Grand Corps Malade & Camille Lellouche,Mais je t'aime,-,21,12,,,,
26,-,Gaël Faye,Respire,-,26,1,,,,
27,-,Dominique A,L'éclaircie,-,27,1,,,,
28,down,Julien Doré,La fièvre,20,3,16,,,,
29,up,Dua Lipa,Levitating,40,25,2,74,2020-04-05,74,2020-04-05
30,down,Vianney,N'attendons pas,24,5,21,,,,
31,up,Lucenzo,No me ama,57,24,6,,,,
32,-,Dadju,Amour toxic,-,32,1,,,,
33,down,Alain Souchon,Jaloux du soleil,28,15,4,,,,
34,-,Diana Krall,California Dreamin',-,34,1,,,,
35,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,47,8,41,,,,
36,-,Jean-Louis Aubert,Juste Une Illusion,-,36,2,,,,
37,-,Diva Faune,Would You Stand by me (feat. Claire Denamur) [French Edit],-,31,21,,,,
38,up,Trois Cafés Gourmands,On t'emmène,45,9,11,,,,
39,-,Pinkfong,Baby Shark,-,39,1,,,,
40,up,Patrick Fiori & Florent Pagny,J'y vais,53,11,7,,,,
41,down,Amel Bent & Imen Es,Jusqu'au bout,16,16,13,,,,
42,down,Christophe Maé & Youssou N'Dour,L'ours,25,25,4,,,,
43,-,Hausboot,Französisch lernen,-,43,1,,,,
44,down,Julien Ruaud & Paul Heller,E120 Santé,34,12,29,,,,
45,down,Kygo & Donna Summer,Hot Stuff,22,6,5,,,,
46,-,The Velvet Underground & Nico,Sunday Morning,-,46,1,,,,
47,down,Camélia Jordana,Silence,21,7,6,,,,
48,up,Naza,Joli bébé (feat. Niska),64,37,4,,,,
49,up,Julien Ruaud & Paul Heller,E105 Chrocult,91,6,49,,,,
50,-,Julien Ruaud & Paul Heller,E105 Environ,-,50,4,,,,
51,-,Louis Chedid,Tout ce qu'on veut dans la vie,-,2,24,,,,
52,-,Gaël Faye,Lundi Méchant,-,20,1,,,,
53,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],31,8,42,,,,
54,up,Jason Derulo,Take You Dancing,71,20,6,71,2020-08-23,16,2021-01-17
55,down,Julien Ruaud & Paul Heller,E119 Cyan,38,6,25,,,,
56,-,Wet Wet Wet,Love Is All Around,-,56,1,,,,
57,down,Grio Negga,Jusqu'ici tout va bien,51,37,2,,,,
58,-,The United States Coast Guard Band & Lewis J. Buckley,The Star Spangled Banner,-,58,1,,,,
59,-,Gregory Porter,Revival Song,-,4,37,,,,
60,-,Ooyy,Come 2Gether,-,16,1,,,,
61,down,Tom Gregory,Fingertips,50,11,25,,,,
62,up,Rone,Origami,66,36,4,,,,
63,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,23,23,6,,,,
64,down,Bruce Springsteen,Letter To You,26,26,4,,,,
65,down,Benjamin Biolay,Comment est ta peine,32,24,8,,,,
66,-,Jun Miyake,Lillies of the Valley,-,55,1,,,,
67,up,Master KG,Jerusalem (feat. Nomcebo Zikode),67,12,14,,,,
68,-,Adele,Rolling In the Deep,-,58,2,,,,
69,-,Ray Barretto,Right On,-,69,1,,,,
70,down,Melody Gardot & Sting,Little Something,5,5,5,,,,
71,down,The Weeknd,Blinding Lights,56,1,48,94,2019-12-01,1,2020-03-01
72,up,David Guetta & Sia,Let's Love,88,5,6,84,2020-11-22,81,2020-11-29
73,down,HATIK,La meilleure (feat. Jok'air),29,29,8,,,,
74,down,Harry Styles,Watermelon Sugar,54,25,13,85,2019-11-17,2,2020-08-23
75,up,Axel Bauer,Cargo,99,68,2,,,,
76,-,Cliff Martinez,Monika,-,60,2,,,,
77,-,Bernard Lavilliers,Melody Tempo Harmony (feat. Jimmy Cliff) [Radio Mix],-,77,3,,,,
78,-,Cameron Mills,Pick Myself Up,-,78,1,,,,
79,-,Aya Nakamura,Jolie nana,-,29,6,76,2020-08-02,76,2020-08-02
80,down,Julien Ruaud & Paul Heller,E120 Infos,27,3,29,,,,
81,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",59,35,8,69,2020-08-30,41,2020-09-20
82,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),65,18,14,,,,
83,-,Cunnie Williams,Come Back To Me,-,42,3,,,,
84,-,Phoenix,"Identical (From the Motion Picture ""On the Rocks"")",-,51,3,,,,
85,-,Ted Scotto,Les Shadoks Générique Début,-,54,4,,,,
86,down,Indochine,3 Nuits par semaine,78,37,4,,,,
87,-,Lartiste,Comme avant (feat. DJ Vens-T & Caroliina),-,16,5,,,,
88,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,23,13,36,2020-06-21,2,2020-08-09
89,-,Brian Reaver,Evening News,-,89,1,,,,
90,-,Hoshi,Enfants Du Danger,-,39,9,,,,
91,-,Lady Gaga,A-YO,-,91,1,,,,
92,-,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra, Tönu Kaljuste, Sveriges Radiokor, Swedish Radio Choir & Helena Olsson",Como Cierva Sedienta: IV,-,2,9,,,,
93,-,Biosphere,The Eye of the Cyclone,-,93,1,,,,
94,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,94,1,,,,
95,-,Céphaz,"Depuis toi (Oh, Oh)",-,13,19,,,,
96,-,Julien Baril,Kings of the Highway,-,96,1,,,,
97,-,Billie Holiday,I'm a Fool to Want You,-,97,1,,,,
98,-,Lost Frequencies & Mathieu Koss,Don't Leave Me,-,98,1,,,,
99,-,Kanye West,Use This Gospel (feat. Clipse & Kenny G),-,99,1,72,2019-11-03,72,2019-11-03
100,down,U2,One,43,11,3,,,,
