Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,33,,,,
2,up,Clara Luciani,Respire encore,4,2,11,,,,
3,up,Amel Bent,Le chant des colombes,12,3,4,,,,
4,up,Saint Motel,Benny Goodman,5,4,59,,,,
5,down,Ed Sheeran,Bad Habits,3,2,11,,,,
6,up,Nolwenn Leroy,"Brésil, Finistère",24,2,11,,,,
7,-,John Barry Orchestra,"James Bond Theme (From ""Dr. No."")",-,7,2,,,,
8,up,Péquenaud,Le dernier jour du masque,17,5,4,,,,
9,up,Grand Corps Malade & Kimberose,Nos plus belles années,10,5,6,,,,
10,up,Tom Grennan,Little Bit of Love,18,10,15,,,,
11,up,Julien Doré,Waf (feat. Simone & Jean-Marc) [Radio Edit],20,11,11,,,,
12,down,The Kid LAROI & Justin Bieber,Stay,9,7,8,,,,
13,down,Demoniac Insomniac,Was That a Dream,6,2,2,,,,
14,-,Le Monde du Yoga,Du cœur,-,14,4,,,,
15,up,Clara Luciani,Le reste,15,2,17,,,,
16,-,Hubert-Félix Thiéfaine,La fin du roman,-,14,1,,,,
17,up,Jawid Sharif,Shana Paranak,49,17,2,,,,
18,up,Kungs,Never Going Home,35,6,17,,,,
19,-,Dance With a Stranger,Dance With a Stranger,-,19,1,,,,
20,-,Billie Eilish,No Time To Die,-,20,3,78,2020-02-16,7,2020-02-23
21,-,Kid Francescoli,Moon,-,3,10,,,,
22,up,Vianney,Les imbéciles,88,22,12,,,,
23,down,Texas,Mr Haze,7,7,7,,,,
24,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 1 a 1 Clav.",-,24,1,,,,
25,-,Stromae,Alors on danse (Radio Edit),-,23,5,,,,
26,up,Selena Gomez,Selfish Love,58,20,16,,,,
27,down,Louane,Aimer à mort,21,3,17,,,,
28,up,Raphael Saadiq,Keep Marchin',87,24,3,,,,
29,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],51,8,75,,,,
30,down,Hoshi,J'te pardonne,13,13,7,,,,
31,up,Shakira,Don't Wait Up,38,21,5,,,,
32,up,Claude François,Un petit peu d'amour,71,32,3,,,,
33,down,Julien Ruaud & Paul Heller,E119 Vandel,23,1,68,,,,
34,up,Polo & Pan,Ani Kuni (Edit),34,13,14,,,,
35,-,Gresby Nash,To Drift Away,-,12,1,,,,
36,up,Julien Ruaud & Paul Heller,E119 Cyan,45,6,72,,,,
37,down,Christine Correa & Ran Blake,I Get a Kick Out of You: I Get a Kick Out of You,26,26,6,,,,
38,-,Sapokniona Whitefeather,Earth Prayer,-,38,1,,,,
39,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,39,2,,,,
40,up,Amel Bent & HATIK,"1,2,3",52,14,24,,,,
41,-,Johnny Hallyday,Je te promets (Version Single),-,19,5,,,,
42,up,Imagine Dragons,Wrecked,42,13,5,,,,
43,up,Coldplay,Higher Power,60,8,17,46,2021-05-16,46,2021-05-16
44,-,Doc Gyneco & Bernard Tapie,C'est beau la vie,-,44,1,,,,
45,-,Flo Delavega,Nous Deux,-,10,16,,,,
46,up,Martin Garrix,We Are the People (feat. Bono & The Edge),65,4,17,,,,
47,down,"Roberto Paternostro, Rundfunk-Sinfonieorchester Berlin & 조수미","Die Zauberflöte, K. 620, Act II: Aria. ""Der Hölle Rache kocht in meinem Herzen""",19,19,2,,,,
48,up,Olivia Rodrigo,good 4 u,64,23,11,,,,
49,up,Vitaa & Slimane,XY,68,30,2,,,,
50,-,Coldplay X BTS,My Universe,-,7,2,,,,
51,-,Adele,Skyfall,-,45,3,,,,
52,-,Mylène Farmer,Désenchantée (Timeless 2013 Live),-,52,1,,,,
53,up,Amir,Carrousel (feat. Indila),81,35,22,,,,
54,-,Patrick Juvet,I Love America (Original Version),-,26,2,,,,
55,-,Monique Séka,Missounwa,-,55,1,,,,
56,-,Bernard Lavilliers,La salsa,-,56,1,,,,
57,up,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],79,44,2,,,,
58,-,Jean-Jacques Goldman,Encore Un Matin,-,41,3,,,,
59,down,Imagine Dragons,Follow You,11,11,17,,,,
60,-,Jean-Jacques Goldman,Au bout de mes rêves,-,18,4,,,,
61,-,"Stéphane Grappelli, Yehudi Menuhin, Max Harris & Instrumental Ensemble",Autumn Leaves,-,61,1,,,,
62,-,Delgres,Se Mo La,-,62,2,,,,
63,down,Calogero,Le temps,29,17,5,,,,
64,down,Mariah Carey with Ms. Lauryn Hill,Save The Day (with Ms. Lauryn Hill) [2020],61,29,4,,,,
65,-,Jimena Angel,Plátano Maduro,-,65,1,,,,
66,down,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),47,8,99,,,,
67,down,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,28,28,7,,,,
68,down,La Zarra,Tu t’en iras,31,17,9,,,,
69,-,Madonna,Vogue,-,69,1,,,,
70,-,"Nat ""King"" Cole",L-O-V-E,-,70,1,,,,
71,-,Arthur H,L'avalanche,-,71,1,,,,
72,down,Dadju & Anitta,Mon soleil,30,30,15,,,,
73,-,Khalida,39 De Fievre,-,73,1,,,,
74,down,Charles Trenet,Vous qui passez sans me voir,2,1,7,,,,
75,down,Camila Cabello,Don't Go Yet,44,39,3,,,,
76,-,Elvis Presley,If I Can Dream,-,76,1,,,,
77,down,Doja Cat,Woman,33,33,3,,,,
78,-,Calogero,Centre ville,-,4,31,,,,
79,-,Farruko,Pepas,-,48,2,,,,
80,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,85,5,28,96,2021-04-11,41,2021-05-16
81,-,三宅純,Lilies Of The Valley,-,32,5,,,,
82,-,Mylène Farmer,Désenchantée,-,49,4,,,,
83,-,Serge Gainsbourg,"Sea, Sex and Sun",-,66,3,,,,
84,-,Ramses,Le cul entre deux chaises,-,84,1,,,,
85,-,Georges Brassens,Le Temps Ne Fait Rien À l'affaire,-,85,1,,,,
86,-,Serge Gainsbourg,Comic Strip,-,45,2,,,,
87,-,Fumuj,Tic Toc Tic Toc,-,87,1,,,,
88,down,Christophe Maé,Y'a du soleil,69,6,11,,,,
89,-,Norrbilar,Norrbilar,-,1,40,,,,
90,-,Guru,"Le Bien, Le Mal",-,90,1,,,,
91,-,Tayc,Dis moi comment.,-,91,1,,,,
92,-,Francis Cabrel,À l'aube revenant,-,11,22,,,,
93,-,Fokn Bois,Wo Nim Mi (feat. Medikal),-,26,1,,,,
94,-,Amel Bent & Imen Es,Jusqu'au bout,-,16,19,,,,
95,down,La Femme,Nouvelle-Orléans,92,30,2,,,,
96,-,Faouzia & John Legend,Minefields,-,10,31,,,,
97,down,Soprano,Dingue,27,5,9,,,,
98,down,Grand Corps Malade & Louane,Derrière le brouillard,36,3,35,,,,
99,-,Orelsan,Raelsan,-,99,1,,,,
100,-,Nu Genea,Marechià (with Celia Kameni),-,100,1,,,,
