Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,72,,,,
2,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),3,2,37,,,,
3,down,TRUE,Letter (Short Size),2,2,31,,,,
4,up,New Order,True Faith (The Morning Sun Extended Remix),5,2,38,,,,
5,up,Louane,Pardonne-moi,6,2,20,,,,
6,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,4,3,32,,,,
7,up,Vianney & Zazie,Comment on fait,9,5,9,,,,
8,-,Francis Cabrel,Un morceau de Sicre,-,8,1,,,,
9,up,Sia,Gimme Love,20,2,5,,,,
10,up,P!nk,True Love (feat. Lily Allen),11,3,25,,,,
11,up,Calogero,Le hall des départs (feat. Marie Poulain),13,9,21,,,,
12,up,Doja Cat,Paint The Town Red,17,12,7,,,,
13,down,Imagine Dragons,Waves,10,2,26,,,,
14,down,OneRepublic,RUNAWAY,8,8,18,,,,
15,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",16,10,5,,,,
16,up,Joseph Kamel,Celui qui part,27,7,9,,,,
17,up,Jain,Night Heights,23,11,7,,,,
18,down,SANTA,Popcorn Salé,7,5,23,,,,
19,up,Eddy de Pretto,LOVE'n'TENDRESSE,36,19,7,,,,
20,down,Étienne Daho & Vanessa Paradis,Tirer la nuit sur les étoiles,14,5,24,,,,
21,up,Christophe Maé & Amadou & Mariam,L'amour,49,11,23,,,,
22,down,P!nk,TRUSTFALL,18,3,26,,,,
23,up,Loreen,Tattoo,31,15,17,,,,
24,up,The Rolling Stones,Angry,82,24,2,,,,
25,up,De Palmas,Personne,47,11,9,,,,
26,up,Miley Cyrus,Used To Be Young,40,21,8,,,,
27,down,Grand Corps Malade,Retiens les rêves,24,8,3,,,,
28,down,Texas,Keep On Talking,22,19,6,,,,
29,up,Kendji Girac & Vianney,Le feu,33,8,22,,,,
30,up,David Kushner,Daylight,35,5,21,,,,
31,down,Hoshi,Je partirai,12,10,21,,,,
32,-,Pascal Obispo,Comment s'aimer,-,10,1,,,,
33,up,MIKA,C’est la Vie,44,12,4,,,,
34,down,Måneskin,BABY SAID,29,9,26,,,,
35,up,Claudio Capéo,Les petites gens (Radio Edit),54,18,3,,,,
36,down,Pub,This Can't Be Happening,19,19,3,,,,
37,down,Jamie Lancaster,True,15,8,20,,,,
38,down,U2,Atomic City,32,4,4,,,,
39,down,Lewis Capaldi,Wish You The Best,34,8,18,,,,
40,down,Eloïz,Hey Bro,26,15,18,,,,
41,-,Britney Spears,...Baby One More Time,-,41,1,,,,
42,up,Dave & Tiakola,Meridian,46,28,8,,,,
43,up,Marina Kaye,Heavenbound,51,19,22,,,,
44,up,Metroplex,The Day After,57,1,135,,,,
45,-,"Molière l'opéra urbain, Shaïna Pronzola & Vike",Et si c'était nous deux ?,-,24,1,,,,
46,up,Soolking & Gazo,Casanova,48,37,12,,,,
47,up,Kyo & Cœur de pirate,Dernière danse,53,22,16,,,,
48,-,Bibi Club,Le feu,-,48,1,,,,
49,up,Aden Foyer,The Ballet Girl,73,5,30,,,,
50,down,Ed Sheeran,Eyes Closed,37,3,30,,,,
51,up,Clara Luciani,Tout le monde (sauf toi),60,10,40,,,,
52,-,James Blunt,All The Love That I Ever Needed,-,20,1,,,,
53,up,Florent Pagny & Christophe Maé,Et un jour une femme,55,16,14,,,,
54,up,Imagine Dragons,Children of the Sky (a Starfield song),93,7,2,,,,
55,-,Pub,Heavy Metal (Hand Over Fist),-,5,16,,,,
56,up,Iñigo Quintero,Si No Estás,69,20,2,,,,
57,-,Indochine,L'aventurier,-,32,14,,,,
58,-,Black Pumas,More Than a Love Song,-,25,6,,,,
59,-,Spandau Ballet,True,-,21,21,,,,
60,-,アヴィーチー,Wake Me Up,-,1,85,,,,
61,-,Juliette Armanet,Fuguer,-,31,6,,,,
62,up,Dickey Lee,"9,999,999 Tears (Live)",89,16,34,,,,
63,down,ROSALÍA & Rauw Alejandro,BESO,56,27,26,,,,
64,-,Jul,Mon son vient d'ailleurs,-,30,26,,,,
65,up,KeBlack,LAISSE MOI,77,43,5,,,,
66,-,KOKOKO!,Blvd Lumumba,-,66,1,,,,
67,up,"Marnik, Naeleck & Vinai",Boyz In Paris,76,67,5,,,,
68,up,Adé,Insomnies (Alternative version),98,13,26,,,,
69,down,Nuit Incolore,Dépassé,63,8,29,,,,
70,-,Onipa & Dele Sosimi,Marching Over,-,54,1,,,,
71,down,Becky G,Arranca (feat. Omega),62,31,15,,,,
72,-,Voyou,D'amour et d'insouciance,-,43,1,,,,
73,down,Gaëtan Roussel,Crois-moi ! (feat. Adeline Lovo),71,11,3,,,,
74,-,P!nk,Family Portrait,-,74,1,,,,
75,-,Sessimè,DAAGA,-,75,1,,,,
76,-,Omah Lay,Understand,-,76,1,,,,
77,-,Johan Papaconstantino,Mon chat danse (feat. Prosper),-,62,2,,,,
78,-,Antony and the Johnsons & ANOHNI,Frankenstein,-,78,1,,,,
79,-,Peter Jöback,Decembernatt (Halleluja),-,22,3,,,,
80,-,Véronique Sanson,Chanson sur ma drôle de vie (Remasterisé en 2008),-,80,5,,,,
81,-,Rose Rose,Sugar Hill (Roisto Remix),-,81,1,,,,
82,-,Hoosam,Om Du Frågar Mig,-,82,1,,,,
83,-,Sound Of Legend,God is a Girl,-,83,1,,,,
84,-,Tkay Maidza,Out of Luck (feat. Lolo Zouaï & Amber Mark),-,45,1,,,,
85,up,Maluma,COCO LOCO,100,85,2,,,,
86,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,77,1,,,,
87,-,KT Gorique & Riga,REGARDE MOI,-,58,1,,,,
88,-,Clara Ysé,Pyromanes,-,87,1,,,,
89,-,Destiny's Child,Survivor,-,89,1,,,,
90,-,Gregory Porter,Moanin' (Radio Edit),-,64,20,,,,
91,down,Pierre de Maere,Roméo,58,53,8,,,,
92,-,Dalida,J'attendrai,-,92,1,,,,
93,-,Róisín Murphy,Fader,-,83,1,,,,
94,down,LINKIN PARK,Lost,83,12,35,,,,
95,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),28,22,7,,,,
96,-,Tate McRae,greedy,-,46,1,,,,
97,down,Vitaa,Les choses qu'on fait,30,8,20,,,,
98,-,Zily,Amani,-,98,1,,,,
99,-,Sting & Shirazee,Englishman / African in New York,-,99,1,,,,
100,down,Benson Boone & Philippine Lavrey,In The Stars (French Version),79,15,41,,,,
