Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,18,,,,
2,up,アヴィーチー,Hey Brother,3,2,18,,,,
3,up,"yahmi, True, godo_frice, jackdaw & Gespect",Junky Anthem 7,43,3,2,,,,
4,up,Metroplex,The Day After,14,1,56,,,,
5,up,Marc Lavoine,Le train,25,5,15,,,,
6,down,Kanye West,Stronger,2,2,3,,,,
7,up,Angèle & Damso,Démons,21,4,13,,,,
8,up,The Weeknd,Sacrifice,19,4,10,,,,
9,up,Mr-Roc-Hustle,Mr Roc Diamond,18,9,3,,,,
10,up,Adele,Oh My God,20,6,10,,,,
11,down,アヴィーチー,Addicted To You,8,2,15,,,,
12,up,The Rolling Stones,She's a Rainbow,13,2,7,,,,
13,down,Stromae,L’enfer,4,3,9,,,,
14,down,Juliette Armanet,Le Dernier Jour du Disco,12,3,22,,,,
15,-,Mansfield.TYA,Auf Wiedersehen,-,15,1,,,,
16,up,Candi Staton,Young Hearts Run Free,29,8,5,,,,
17,down,"Gespect, jackdaw & True",Prime Time,7,4,3,,,,
18,down,Clara Luciani,Amour toujours,5,4,8,,,,
19,down,Saint Motel,Benny Goodman,15,4,82,,,,
20,down,Ed Sheeran,Shivers,9,7,22,,,,
21,up,Orelsan,La Quête,31,6,6,,,,
22,up,Coldplay X BTS,My Universe,26,7,24,,,,
23,up,Amir,Rétine,42,8,12,,,,
24,-,Michael Bublé,I'll Never Not Love You,-,21,1,,,,
25,up,GAYLE,abc (nicer),40,25,8,,,,
26,up,La Zarra,Tu t’en iras,94,17,28,,,,
27,-,Niska,True,-,5,3,,,,
28,up,ZAZ,Tout là-haut,32,17,5,,,,
29,-,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),-,13,1,,,,
30,up,Céphaz,Toi tu pars (Edit),33,15,5,,,,
31,up,Clara Luciani,Respire encore,81,2,34,,,,
32,up,Daft Punk,Veridis Quo,64,4,30,,,,
33,-,Peter Doherty & Frédéric Lo,The Fantasy Life of Poetry & Crime,-,33,3,,,,
34,-,Freestyle,Peace Africa,-,34,1,,,,
35,-,Cabadzi,Cent fois,-,19,54,,,,
36,-,Charles De Gaulle,Discours du Général De Gaulle du 25 août 1944,-,36,1,,,,
37,up,ROSALÍA,LA FAMA (feat. The Weeknd),69,23,14,,,,
38,-,Anna Majidson,En Deux Mots,-,38,1,,,,
39,-,MGMT,Electric Feel,-,39,18,,,,
40,-,Bernard Lavilliers & Terrenoire,Je tiens d'elle,-,40,6,,,,
41,-,Françoise Hardy,C'est l'amour auquel je pense,-,41,1,,,,
42,down,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),23,8,121,,,,
43,-,Kungs,Never Going Home,-,6,23,,,,
44,-,Benson Boone,GHOST TOWN,-,17,7,,,,
45,-,Orelsan,Jour meilleur,-,22,13,,,,
46,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,35,35,2,,,,
47,down,Florent Pagny,Les passerelles,34,13,7,,,,
48,-,The Rolling Stones,Gimme Shelter,-,48,1,,,,
49,up,TRUE,Sincerely,61,2,7,,,,
50,-,SAHAD,Tassu café,-,50,1,,,,
51,-,Julien Ruaud & Paul Heller,E119 Infos rubrique 3,-,34,18,,,,
52,down,Texas,Unbelievable,51,17,8,,,,
53,down,Grand Corps Malade & Kimberose,Nos plus belles années,50,5,29,,,,
54,-,Yael Naïm & Albin de la Simone,Tinassi-li (Epouse-moi),-,54,1,,,,
55,-,Claude Nougaro,Le Jazz Et La Java,-,55,1,,,,
56,up,Juliette Armanet,Vertigo (feat. SebastiAn),93,55,2,,,,
57,down,MC Hammer,U Can'T Touch This,11,6,14,,,,
58,-,The Blind Boys of Alabama,Way Down In the Hole,-,58,1,,,,
59,-,Temenik Electric,M'Cha O Jet,-,59,1,,,,
60,-,Jean-Louis Aubert & Raphael,Sur la route,-,60,1,,,,
61,down,Beds and Beats,Sunset Disco,30,30,2,,,,
62,-,The Rolling Stones,Start Me Up,-,59,1,,,,
63,-,Ed Sheeran,Bad Habits,-,2,30,,,,
64,-,Vianney,Moi aimer toi,-,64,1,,,,
65,-,P.R2B,Rayons Gamma,-,65,1,,,,
66,-,The Beatles,While My Guitar Gently Weeps,-,66,1,,,,
67,-,Kungs,Clap Your Hands,-,5,1,,,,
68,-,Renaud,Mistral gagnant,-,37,5,,,,
69,-,"Katerina Papadopoulou, Christina Pluhar & L'Arpeggiata",Amygdalaki tsakisa,-,17,34,,,,
70,up,Leonie Pernet,Les chants de Maldoror,85,64,3,,,,
71,-,La Grande Sophie,Les portes claquent,-,71,1,,,,
72,-,アヴィーチー,You Make Me,-,26,2,,,,
73,-,Les Frangines,Notes,-,18,5,,,,
74,-,Adele,Easy On Me,-,1,21,,,,
75,-,The Rolling Stones,Miss You,-,58,2,,,,
76,down,The Rolling Stones,(I Can't Get No) Satisfaction,59,6,5,,,,
77,-,Jean-Jacques Goldman,Au bout de mes rêves,-,18,7,,,,
78,-,Julien Ruaud & Paul Heller,E119 Infos rubrique 8,-,21,16,,,,
79,-,Polo & Pan,Ani Kuni (Edit),-,13,16,,,,
80,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,80,1,,,,
81,-,Gregory Porter & Troy Miller,Dry Bones,-,31,17,,,,
82,-,Christophe Maé,C'est ma terre (Comme à la maison),-,82,1,,,,
83,down,CKay,Emiliana,71,42,5,,,,
84,-,Sheryl Crow,All I Wanna Do,-,84,1,,,,
85,-,Stromae,Invaincu,-,85,1,,,,
86,-,"True, jackdaw & Gespect",날 사랑하지 않아도 돼,-,33,1,,,,
87,down,Swedish House Mafia & The Weeknd,Moth To A Flame,74,29,20,,,,
88,-,Stéphane,Green Dream,-,43,2,,,,
89,-,Baptiste W. Hamon,Je m'abandonne à toi,-,89,1,,,,
90,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),73,3,21,,,,
91,-,Placebo,Beautiful James,-,13,8,,,,
92,-,Hoshi,Je vous trouve un charme fou,-,92,1,,,,
93,-,Lou Doillon,Burn,-,93,1,,,,
94,-,Imagine Dragons,Wrecked,-,13,27,,,,
95,down,Les Enfoirés,Il y aura toujours un rendez-vous (Version radio),16,14,3,,,,
96,-,Julien Ruaud & Paul Heller,E116 Jingle 2,-,85,3,,,,
97,down,November Ultra,le manège,82,11,2,,,,
98,-,Michael Sembello,Maniac,-,97,1,,,,
99,-,Curtis Harding,Forever More,-,69,2,,,,
100,-,Stephen Warbeck,Le parc,-,100,1,,,,
