Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ed Sheeran & Justin Bieber,I Don't Care,-,1,0,31,2019-10-06,23,2019-11-17
2,-,Daddy Yankee,Con Calma (feat. Snow),-,1,0,,,,
3,-,Imagine Dragons,Bad Liar,-,1,0,,,,
4,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,0,21,2019-10-06,19,2019-10-13
5,-,Mabel,Don't Call Me Up,-,4,0,95,2019-10-13,95,2019-10-13
6,-,Alma Forrer,Conquistadors,-,6,0,,,,
7,-,Roméo Elvis,Soleil,-,7,0,,,,
8,-,Aya Nakamura,Pookie,-,7,0,,,,
9,-,Post Malone,Goodbyes (feat. Young Thug),-,5,0,10,2019-10-06,10,2019-10-06
10,-,"Pedro Capó, Alicia Keys & Farruko",Calma (Alicia Remix),-,8,0,,,,
11,-,Jul,JCVD,-,11,0,,,,
12,-,PNL,Comme pas deux,-,11,0,,,,
13,-,Soprano,Le coach (feat. Vincenzo),-,9,0,,,,
14,-,Ninho,Maman ne le sait pas (feat. Niska),-,14,0,,,,
15,-,Lil Nas X,Panini,-,11,0,12,2019-10-06,12,2019-10-06
16,-,Nekfeu,Tricheur (feat. Damso),-,9,0,,,,
17,-,Dosseh,L'odeur du charbon (feat. Maes),-,16,0,,,,
18,-,Boulevard des Airs,Allez reste (feat. Vianney),-,3,0,,,,
19,-,Niska,Du lundi au lundi,-,13,0,,,,
20,-,OBOY,Je m'en tape (feat. Aya Nakamura & Dopebwoy),-,20,0,,,,
21,-,Loïc Nottet,Million Eyes,-,2,0,,,,
22,-,Lefa,Bitch (feat. Vald),-,18,0,,,,
23,-,SCH,Haut standing,-,23,0,,,,
24,-,Ed Sheeran,Beautiful People (feat. Khalid),-,21,0,13,2019-10-06,13,2019-10-06
25,-,Ed Sheeran & Travis Scott,Antisocial,-,25,0,,,,
26,-,Marwa Loud,Oh la folle,-,26,0,,,,
27,-,Y2K & bbno$,Lalala,-,20,0,11,2019-10-06,11,2019-10-06
28,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,28,0,,,,
29,-,Bigflo & Oli,Promesses,-,21,0,,,,
30,-,Angèle,Balance ton quoi,-,14,0,,,,
31,-,Heuss L'enfoiré,Aristocrate,-,24,0,,,,
32,-,Angèle,Flou,-,2,0,,,,
33,-,Lauren Daigle,You Say,-,19,0,47,2019-10-06,47,2019-10-06
34,-,Clara Luciani,Nue,-,6,0,,,,
35,-,Soprano,Freestyle Skyrock,-,35,0,,,,
36,-,Leto,Tes parents (feat. Ninho),-,28,0,,,,
37,-,Lewis Capaldi,Someone You Loved,-,11,0,4,2019-10-06,4,2019-10-06
38,-,Pedro Capó & Farruko,Calma (Remix),-,11,0,37,2019-10-20,37,2019-10-20
39,-,Jeane Manson,Guantanâmera (En public),-,27,0,,,,
40,-,Ofenbach,Rock It,-,40,0,,,,
41,-,Dermot Kennedy,Power Over Me,-,22,0,,,,
42,-,Ava Max,So Am I,-,23,0,69,2019-10-06,69,2019-10-06
43,-,Amir,5 minutes avec toi,-,43,0,,,,
44,-,Vitaa & Slimane,Ça va ça vient,-,8,0,,,,
45,-,Shawn Mendes & Camila Cabello,Señorita,-,1,0,1,2019-10-06,1,2019-10-06
46,-,Imagine Dragons,Birds,-,1,0,85,2019-10-13,85,2019-10-13
47,-,"Romeo Santos, Daddy Yankee & Nicky Jam",Bella y Sensual,-,36,0,,,,
48,-,Charli XCX & Christine and the Queens,Gone,-,48,0,,,,
49,-,Gavin James,Always (feat. Philippine),-,49,0,,,,
50,-,Claudio Capéo,Plus haut,-,50,0,,,,
51,-,Kendji Girac & Claudio Capéo,Que Dieu me pardonne,-,41,0,,,,
52,-,David Guetta & Martin Solveig,Thing For You,-,52,0,,,,
53,-,Clara Luciani,La grenade,-,30,0,,,,
54,-,White Chocolate,Mister Love,-,54,0,,,,
55,-,Alec Benjamin,Let Me Down Slowly,-,13,0,,,,
56,-,Lifelike,The Chase,-,56,0,,,,
57,-,Black M,Mon beau-frère,-,24,0,,,,
58,-,Biokinetix & Activating Evolution,Skyrock,-,58,0,,,,
59,-,Tayo,Laisse les parler (Radio Edit),-,45,0,,,,
60,-,M. Pokora,Les planètes,-,17,0,,,,
61,-,Avicii,Heaven,-,5,0,84,2019-10-06,84,2019-10-06
62,-,Lizzo,Juice,-,51,0,91,2019-10-06,91,2019-10-06
63,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,11,0,40,2019-10-06,40,2019-10-06
64,-,Jérémy Frerot,L'Homme nouveau,-,20,0,,,,
65,-,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),-,63,0,,,,
66,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,44,0,,,,
67,-,Kygo & Whitney Houston,Higher Love,-,10,0,22,2019-10-06,20,2019-10-13
68,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,68,0,,,,
69,-,Niska,Médicament (feat. Booba),-,67,0,,,,
70,-,Ava Max,So Am I (Jengi Remix),-,61,0,,,,
71,-,Dermot Kennedy,Power over Me (Ten Ven Remix),-,56,0,,,,
72,-,Major Son,Back in Town,-,64,0,,,,
73,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,59,0,,,,
74,-,P!nk,Walk Me Home,-,39,0,71,2019-10-20,71,2019-10-20
75,-,Vegedream,Elle est bonne sa mère (feat. Ninho),-,28,0,,,,
76,-,Les Frangines,Donnez-moi,-,6,0,,,,
77,-,Petit Biscuit & JP Cooper,We Were Young,-,55,0,,,,
78,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,10,0,,,,
79,-,Angèle,Tout oublier (feat. Roméo Elvis),-,9,0,,,,
80,-,PLK,Problèmes,-,80,0,,,,
81,-,Julien Ruaud & Paul Heller,E119 Infos,-,17,0,,,,
82,-,Fik's Niavo,"Freestyle Skyrock La Nocturne (feat. Templar, Sammyo, Guedin, 940.D & P.Kaer)",-,77,0,,,,
83,-,Katy Perry,Never Really Over,-,83,0,79,2019-10-06,79,2019-10-06
84,-,The Avener,Beautiful (feat. Bipolar Sunshine) [Nicolas Monier Remix],-,84,0,,,,
85,-,P!nk,Can We Pretend (feat. Cash Cash),-,3,0,77,2019-10-06,77,2019-10-06
86,-,Boris Way & Kimberly Cole,Wasted Love,-,55,0,,,,
87,-,Billie Eilish,bad guy,-,14,0,5,2019-10-06,5,2019-10-06
88,-,Les Enfoirés,On trace (Version radio),-,52,0,,,,
89,-,Patrick Bruel,Stand Up,-,87,0,,,,
90,-,David Hallyday,J'ai quelque chose à vous dire,-,84,0,,,,
91,-,ZAZ,On s'en remet jamais,-,91,0,,,,
92,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,46,0,,,,
93,-,Didier Sinclair,Lovely Flight (Tom Bug Feel Remix),-,93,0,,,,
94,-,Rammstein,DEUTSCHLAND,-,92,0,,,,
95,-,Hayden James,Nowhere to Go (with NAATIONS),-,83,0,,,,
96,-,Madeon,All My Friends,-,96,0,,,,
97,-,Jonas Brothers,Only Human,-,6,0,42,2019-10-06,27,2019-11-03
98,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,98,0,,,,
99,-,Bigflo & Oli,Sur la lune,-,88,0,,,,
100,-,Jérémy Frerot,Tu donnes,-,60,0,,,,
