Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,93,,,,
2,up,Star Academy & Pierre Garnier,Ceux qu'on était,11,2,6,,,,
3,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),4,2,58,,,,
4,down,TRUE,Letter (Short Size),2,2,45,,,,
5,up,U2,Atomic City,32,4,25,,,,
6,up,Vitaa,Je n'oublie pas,7,5,21,,,,
7,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,5,3,53,,,,
8,up,Vianney & Kendji Girac,Je suis fou (feat. Soprano),14,6,16,,,,
9,down,Sia,Gimme Love,8,2,26,,,,
10,up,Dua Lipa,Houdini,10,7,18,,,,
11,up,Gaëtan Roussel,Crois-moi ! (feat. Adeline Lovo),22,11,22,,,,
12,-,David Bowie,Let's Dance,-,12,1,,,,
13,up,Teddy Swims,Lose Control,13,5,17,,,,
14,down,New Order,True Faith (The Morning Sun Extended Remix),6,2,59,,,,
15,up,SANTA,Popcorn Salé,16,5,44,,,,
16,up,Jeck,Parapluie,17,15,18,,,,
17,down,アヴィーチー,Wake Me Up,15,1,95,,,,
18,up,Raphaël,Heures sup,54,13,2,,,,
19,down,Beyoncé,TEXAS HOLD 'EM,12,8,4,,,,
20,up,Taylor Swift,Cruel Summer,31,14,15,,,,
21,down,Hoshi,Puis t'as dansé avec moi,19,8,15,,,,
22,down,Olivia Ruiz,Le Sel,21,10,4,,,,
23,up,Varga Miklós,Europe 1.,36,23,3,,,,
24,-,David Bowie,Let's Dance (2018 Remastered Version),-,24,1,,,,
25,down,P!nk,True Love (feat. Lily Allen),9,3,45,,,,
26,up,Les Enfoirés,Jusqu'au dernier (Version radio),35,18,9,,,,
27,up,Patrick Fiori,Le chant est libre,29,12,14,,,,
28,up,Pub,Heavy Metal (Hand Over Fist),61,5,36,,,,
29,down,Slimane,Mon amour,18,12,18,,,,
30,down,Benson Boone,Beautiful Things,27,5,5,,,,
31,up,Joseph Kamel & Julien Doré,Beau,33,11,9,,,,
32,up,P!nk,All Out Of Fight,44,5,9,,,,
33,up,Eddy de Pretto,LOVE'n'TENDRESSE,45,19,28,,,,
34,down,Calogero,Juste une chanson,26,7,18,,,,
35,down,Imagine Dragons,Children of the Sky (a Starfield song),20,7,23,,,,
36,down,Dadju & Tayc,I love you,25,16,14,,,,
37,up,Måneskin,VALENTINE,46,23,8,,,,
38,up,Iñigo Quintero,Si No Estás,41,20,23,,,,
39,down,Kyo,Je cours (feat. Nuit Incolore),34,11,17,,,,
40,up,MC Solaar,Ils dansent,75,23,2,,,,
41,up,Grégoire,Le monde est à nous,65,33,9,,,,
42,down,Dickey Lee,"9,999,999 Tears (Live)",40,16,42,,,,
43,up,Kygo & Ava Max,Whatever,47,42,8,,,,
44,up,Louane,Pardonne-moi,58,2,41,,,,
45,down,Loreen,Is It Love,24,24,11,,,,
46,-,Naive New Beaters,Live Good,-,39,8,,,,
47,down,"Ant4Real, XO & T.R.O.O. SQUAD",Rfm (Midnight Mix),23,22,3,,,,
48,-,Johnny Hallyday,L'envie,-,48,2,,,,
49,down,Lion,Europe 1,42,5,3,,,,
50,down,Norah Jones,Running,49,37,7,,,,
51,down,Dua Lipa,Training Season,39,32,4,,,,
52,-,Calogero,Rien comme les autres,-,15,1,,,,
53,down,"Corneille, Aya Nakamura & Trinix",Avec classe,50,43,3,,,,
54,-,Louane,Les étoiles,-,27,8,,,,
55,down,Jamie Lancaster,True,28,8,40,,,,
56,up,Metronomy,Walking In the Dark,73,2,32,,,,
57,-,SZA,Saturn,-,57,1,,,,
58,-,Cheikh Sidi Bémol,Chouf!,-,19,9,,,,
59,-,Dieuf-Dieul De Thies,Na Bineta,-,59,1,,,,
60,-,Francis Cabrel,Un morceau de Sicre,-,8,16,,,,
61,down,Sophie Ellis-Bextor,Murder On the Dancefloor,48,36,7,,,,
62,-,L'Impératrice,Me Da Igual,-,50,1,,,,
63,up,LINKIN PARK,Friendly Fire,69,49,2,,,,
64,-,MC Solaar,Solaar pleure,-,64,1,,,,
65,down,Zaho de Sagazan,La symphonie des éclairs (Edit),64,33,9,,,,
66,-,Waka Man,Bounce Back (REMASTERED),-,66,1,,,,
67,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),70,22,28,,,,
68,up,Alain Chamfort,Whisky Glace (with Sébastien Tellier) [avec Sébastien Tellier],72,42,6,,,,
69,-,Indochine,L'aventurier,-,32,16,,,,
70,-,The Police,Every Breath You Take,-,70,3,,,,
71,down,Joseph Kamel,Celui qui part,38,7,30,,,,
72,up,Cyril,Stumblin' In,94,22,2,,,,
73,-,Bonnie Banane,Franchement,-,44,3,,,,
74,-,Voyou,Le Bal (feat. Vanessa Paradis),-,53,4,,,,
75,-,Rayvanny,Down,-,75,1,,,,
76,down,Étienne Daho,Le phare (The Ninety2 Remix),63,36,4,,,,
77,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,77,2,,,,
78,-,Nick Cave & The Bad Seeds,Wild God,-,78,1,,,,
79,-,IAMDDB,iBiZA,-,79,1,,,,
80,-,Manau,La tribu de Dana,-,80,2,,,,
81,-,Andreia & Blaiz Fayah,Alegria,-,81,1,,,,
82,-,Amir & Jason Derulo,Il y a,-,61,8,,,,
83,-,Shaka Ponk,I'm Picky (Unplugged),-,29,1,,,,
84,-,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),-,45,14,,,,
85,up,Disturbed,The Sound of Silence (CYRIL Remix),99,67,2,,,,
86,down,P!nk,TRUSTFALL,51,3,47,,,,
87,-,Justice & Tame Impala,One Night/All Night,-,57,1,,,,
88,-,Jalen Ngonda,Illusions,-,88,1,,,,
89,-,Coldplay,True Love,-,2,19,,,,
90,-,Jain,Cosmic Love,-,46,6,,,,
91,-,The Libertines,Night Of The Hunter,-,91,1,,,,
92,up,Måneskin,BABY SAID,96,9,40,,,,
93,-,"Leony, Niklas Dee & VIZE",I Can Feel,-,80,6,,,,
94,-,Mahmood & Angèle,SEMPRE / JAMAIS,-,94,1,,,,
95,down,"Jungeli, Vegedream & Alonzo",T’étais où ? (feat. Zaho),87,40,6,,,,
96,-,Julien Ruaud & Paul Heller,E119 Cyan,-,6,117,,,,
97,down,R3HAB & Pelican,Loca Loca,76,76,2,,,,
98,-,Indila & BENNETT,Dernière danse (Techno Mix),-,98,1,,,,
99,-,AC/DC,Back In Black,-,35,2,,,,
100,-,Stephan Eicher,Déjeuner en paix (Version single),-,8,11,,,,
