Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,L'orchestre national de Lituanie & Hugues Reiner,Carmina Burana - O Fortuna,-,1,1,,,,
2,up,Indochine,Nos célébrations (Edit),3,2,13,,,,
3,down,Armando Trovajoli,L'uccello migratore (Passeggiata inutile),2,1,9,,,,
4,up,Renata Rols,Ma maison (Pub Shiva 2020),24,3,4,,,,
5,up,Ray Dalton,In My Bones,25,4,8,,,,
6,up,Julien Doré,La fièvre,6,3,10,,,,
7,down,Zoe Wees,Control,1,1,11,98,2020-09-20,85,2021-01-03
8,up,Vitaa & Slimane,Ça ira,68,8,4,,,,
9,-,Juliette Gréco,Jolie môme,-,9,1,,,,
10,down,The Weeknd,In Your Eyes,5,1,26,41,2020-03-22,12,2020-03-29
11,up,Doja Cat,Say So,11,3,30,100,2020-02-02,6,2020-05-03
12,down,Louane,Donne-moi ton cœur (Radio Edit),7,7,10,,,,
13,-,Worship Service,Get Onboard,-,9,1,,,,
14,up,Julien Ruaud & Paul Heller,E120 Infos,18,3,23,,,,
15,up,Amir,La fête,39,6,11,,,,
16,up,Jane Birkin,Les jeux interdits,46,16,2,,,,
17,down,Julien Ruaud & Paul Heller,E119 Vandel,12,1,23,,,,
18,down,Camélia Jordana,Facile,14,5,28,,,,
19,down,Kygo & Tina Turner,What's Love Got to Do with It,16,16,5,83,2020-09-06,57,2020-09-20
20,-,"Nicolas Boscovic, Tom Hillock & Ashley Clark",Bang Bang,-,2,9,,,,
21,up,Julien Ruaud & Paul Heller,E119 Cyan,40,6,19,,,,
22,down,Master KG,Jerusalem (feat. Nomcebo Zikode),17,12,8,,,,
23,up,Julien Ruaud & Paul Heller,E105 Chrocult,26,6,43,,,,
24,down,Saint Motel,Benny Goodman,9,4,5,,,,
25,up,Harry Styles,Watermelon Sugar,52,25,8,85,2019-11-17,2,2020-08-23
26,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),23,23,9,36,2020-06-21,2,2020-08-09
27,-,Tayc,N'y pense plus,-,27,8,,,,
28,down,Francis Cabrel,Te ressembler,4,4,2,,,,
29,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),33,18,8,,,,
30,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,22,21,10,,,,
31,down,Julien Ruaud & Paul Heller,E120 Santé,19,12,23,,,,
32,-,"Marianne Gubri, Paolo Borghi & Harp & Hang",Ovest,-,8,1,,,,
33,-,HATIK,La meilleure (feat. Jok'air),-,29,2,,,,
34,down,Tom Gregory,Fingertips,28,11,19,,,,
35,down,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),15,8,45,,,,
36,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],42,8,36,,,,
37,-,Maria Hulthén Birkeland,Kulning,-,37,1,,,,
38,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,44,35,2,,,,
39,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,67,8,35,,,,
40,up,Amel Bent & Imen Es,Jusqu'au bout,64,16,7,,,,
41,down,The FAIM,Humans,21,21,14,,,,
42,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,42,4,79,2020-04-19,1,2020-07-05
43,down,The Weeknd,Blinding Lights,10,1,42,94,2019-12-01,1,2020-03-01
44,up,Benjamin Biolay,Comment est ta peine ?,58,2,20,,,,
45,-,Juliette Gréco,Dans ma chambre de dame,-,45,1,,,,
46,down,Julien Ruaud & Paul Heller,E120 Matin,41,11,10,,,,
47,-,Lartiste,Comme avant (feat. DJ Vens-T & Caroliina),-,16,1,,,,
48,up,Robin Schulz & Wes,Alane,90,15,10,93,2020-08-16,93,2020-08-16
49,down,Altess,Celle d'en haut celui d'en bas,30,30,2,,,,
50,-,Saam,Mémère,-,22,6,,,,
51,down,Céphaz,"Depuis toi (Oh, Oh)",13,13,16,,,,
52,-,Jacques Dutronc,Le dragueur des supermarchés,-,52,1,,,,
53,down,Gregory Porter,Revival Song,20,4,33,,,,
54,-,Dadju,Grand bain (feat. Ninho),-,26,5,,,,
55,down,Franglish,My Salsa (feat. Tory Lanez),27,27,4,,,,
56,-,RAYE,Natalie Don't,-,56,1,,,,
57,-,Harry Styles,Watermelon Sugar (Instrumental),-,57,1,,,,
58,up,Julien Ruaud & Paul Heller,E107 Cyan,74,17,36,,,,
59,down,Vianney,Beau papa,34,1,4,,,,
60,-,Lucky Luke,Cooler Than Me (Radio Edit),-,34,1,,,,
61,-,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra, Tönu Kaljuste, Sveriges Radiokor, Swedish Radio Choir & Helena Olsson",Como Cierva Sedienta: IV,-,2,8,,,,
62,-,Barry Moore,The Tide (Radio Edit),-,35,9,,,,
63,down,Trois Cafés Gourmands,On t'emmène,36,9,5,,,,
64,up,Claudio Capéo,C'est une chanson,91,13,14,,,,
65,-,Herb Alpert,Tijuana Taxi (Instrumental),-,65,1,,,,
66,-,Vitaa & Slimane,Ça va ça vient,-,8,17,,,,
67,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",35,35,4,69,2020-08-30,41,2020-09-20
68,-,Juliette Gréco,La javanaise,-,68,1,,,,
69,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,38,9,19,74,2020-04-19,18,2020-08-09
70,-,Claude François,Le jouet extraordinaire (Version 1970),-,70,1,,,,
71,down,Dua Lipa,Physical,50,12,27,48,2020-02-02,15,2020-04-12
72,down,HATIK,Angela,61,23,17,,,,
73,-,24kGoldn,Mood (feat. iann dior),-,18,1,33,2020-08-23,1,2020-10-11
74,down,Hoshi,Enfants Du Danger,51,39,5,,,,
75,down,Benjamin Biolay,Comment est ta peine,53,24,2,,,,
76,-,Bob Dylan,Like a Rolling Stone,-,76,1,,,,
77,up,Lewis Capaldi,Before You Go,82,5,42,45,2019-11-24,10,2020-08-30
78,up,Maejor & Greeicy,I Love You,86,6,21,,,,
79,-,Ava Max,Kings & Queens,-,7,19,80,2020-03-15,37,2020-09-27
80,-,Étienne Daho & Dani,Comme un Boomerang,-,40,1,,,,
81,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,81,1,,,,
82,up,Ava Max,Who's Laughing Now,94,6,3,,,,
83,-,U2,One,-,76,1,,,,
84,-,Céline Dion,My Heart Will Go On,-,51,1,,,,
85,-,Ava Max,Salt,-,5,18,91,2020-03-01,65,2020-04-19
86,-,Patrick Fiori & Florent Pagny,J'y vais,-,11,1,,,,
87,-,Matt Simons,Better Tomorrow,-,87,1,,,,
88,-,Nea,Some Say,-,1,44,84,2020-03-01,84,2020-03-01
89,-,ルージュ,Parlez-Moi d'Amour,-,89,1,,,,
90,-,The Rolling Stones,"Brown Sugar (Live / Forest National Arena, Brussels / 17/10/73)",-,90,1,,,,
91,-,Carla Bruni,quelque chose,-,26,1,,,,
92,-,Boulevard des Airs,Allez reste (feat. Vianney),-,3,16,,,,
93,-,Prince & The Revolution,Kiss,-,15,2,,,,
94,down,David Guetta & Sia,Let's Love,59,5,2,84,2020-11-22,81,2020-11-29
95,-,Juliette Gréco,Je suis comme je suis,-,95,1,,,,
96,down,Diva Faune,Would You Stand by me (feat. Claire Denamur) [French Edit],84,31,16,,,,
97,-,Cheikh Sidi Bémol,Chouf!,-,19,2,,,,
98,-,The Rolling Stones,"Angie (Live / Forest National Arena, Brussels / 17/10/73)",-,98,1,,,,
99,-,Juliette Gréco,Si tu t'imagines,-,99,1,,,,
100,-,M. Pokora,Les planètes,-,17,5,,,,
