Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,52,,,,
2,up,Metroplex,The Day After,2,1,89,,,,
3,up,Wim Mertens,Struggle for Pleasure,3,1,6,,,,
4,-,Norrbilar,Norrbilar,-,1,60,,,,
5,up,Niska,True,85,5,15,,,,
6,down,Metronomy,Walking In the Dark,5,2,19,,,,
7,down,アヴィーチー,Hey Brother,4,2,52,,,,
8,up,アヴィーチー,Addicted To You,11,2,43,,,,
9,up,Adé,Tout savoir,10,3,26,,,,
10,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),63,10,2,,,,
11,up,M. Pokora,Qui on est,21,11,7,,,,
12,up,Louise Attaque,La frousse,92,12,2,,,,
13,up,Vianney,Call on me (feat. Ed Sheeran),14,3,5,,,,
14,down,Christophe Willem,PS : Je t'aime,6,6,27,,,,
15,up,Mylène Farmer,À tout jamais,78,15,7,,,,
16,down,The Weeknd,Less Than Zero,13,6,11,,,,
17,up,Izia,Mon cœur,17,5,21,,,,
18,down,Elton John & Britney Spears,Hold Me Closer,7,5,10,,,,
19,down,Amir,Ce soir,12,8,20,,,,
20,up,Soul Bang's,Wakily,33,20,2,,,,
21,down,"yahmi, True, godo_frice, jackdaw & Gespect",Junky Anthem 7,8,3,25,,,,
22,down,Stephan Eicher,Le Plus Léger Au Monde,20,20,9,,,,
23,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,7,13,,,,
24,up,Patrick Bruel,Encore une fois,25,17,9,,,,
25,down,Rosa Linn,SNAP,19,5,8,,,,
26,up,Imagine Dragons,Sharks,28,12,18,,,,
27,up,Aime Simone,Shining Light,34,7,4,,,,
28,down,P!nk,Irrelevant,18,18,9,,,,
29,up,Harry Styles,As It Was,37,4,30,,,,
30,down,Clara Luciani,Cœur,16,5,11,,,,
31,down,Harry Styles,Late Night Talking,27,3,13,,,,
32,-,Plan 8,In the Making,-,14,1,,,,
33,up,Pierre de Maere,Un jour je marierai un ange,42,16,9,,,,
34,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",15,4,24,,,,
35,up,Les Frangines,C'est pas ta faute,62,23,6,,,,
36,-,Bruce Springsteen,Do I Love You (Indeed I Do),-,18,1,,,,
37,down,Juliette Armanet,Flamme,9,9,8,,,,
38,-,Les frères Smith,No Talk Talk,-,38,1,,,,
39,down,Slimane,La recette,38,7,23,,,,
40,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),40,8,155,,,,
41,-,Nolwenn Leroy,"Brésil, Finistère",-,2,23,,,,
42,-,Phoenix,Tonight (feat. Ezra Koenig) [Ariel Rechtshaid Remix],-,42,1,,,,
43,up,ROSALÍA,DESPECHÁ,58,12,12,,,,
44,up,Yannick Noah,La vie c'est maintenant,69,15,9,,,,
45,up,Sofia Carson,Come Back Home,50,20,6,,,,
46,up,Kendji Girac,Eva,51,11,6,,,,
47,-,Lous and The Yakuza,Hiroshima,-,45,1,,,,
48,-,Technikore,Never Gonna Dance Again,-,48,1,,,,
49,up,Michel Berger,Vivre,49,12,4,,,,
50,-,"Jérôme Ducros, Gautier Capuçon, Johanna Malangré & Orchestre national de Bretagne",La vie en rose,-,50,1,,,,
51,up,Lizzo,About Damn Time,76,7,27,,,,
52,-,Donna Summer,Hot Stuff,-,32,1,,,,
53,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),47,20,8,,,,
54,-,La Femme,Sacate La,-,54,2,,,,
55,down,"Chinese Man, Scratch Bandits Crew & Baja Frequencia","Hold Tight (feat. Asm, Youthstar & Illaman)",30,30,5,,,,
56,-,Marie-Flore,Mon cœur y va bien,-,56,1,,,,
57,-,Francis Lai,Un homme et une femme (Instrumental),-,53,3,,,,
58,-,Tik Tak,Tik Tak - Liedje,-,58,1,,,,
59,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,98,28,17,,,,
60,-,Orelsan,La Quête,-,6,23,,,,
61,up,Beyoncé,CUFF IT,100,7,4,,,,
62,up,Mabel,Mad Love,82,33,6,,,,
63,-,Moby & Indochine,This Is Not Our World (Ce n'est pas notre monde),-,38,7,,,,
64,-,Claudio Capéo,Si j'avais su,-,4,1,,,,
65,down,Maître Gims,MAINTENANT,56,32,4,,,,
66,-,Orelsan,Seul avec du monde autour,-,66,1,,,,
67,-,Sam Smith & Kim Petras,Unholy,-,24,3,,,,
68,-,Orelsan & Angèle,CP_009_ Évidemment,-,17,1,,,,
69,-,Mo'kalamity,Le pouvoir (feat. Tiken Jah Fakoly),-,64,1,,,,
70,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,61,1,,,,
71,-,Daft Punk,Veridis Quo,-,4,38,,,,
72,-,Bernard Lavilliers,Toi et moi,-,12,13,,,,
73,-,Wallace Collection,Daydream,-,15,1,,,,
74,-,Christophe Willem,J'tomberai pas,-,9,1,,,,
75,up,Ycare & ZAZ,Animaux fragiles,81,22,14,,,,
76,-,Beendo Z,Pas bête,-,76,1,,,,
77,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),31,25,6,,,,
78,-,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),-,17,7,,,,
79,-,Richard Bona & Salif Keita,Kalabancoro,-,30,5,,,,
80,-,Frédéric Jaffré & Rémi Sanna,Dancing Ghost,-,50,2,,,,
81,-,Bertrand Belin,La nouvelle,-,33,1,,,,
82,-,Clara Luciani,Amour toujours,-,4,34,,,,
83,down,Orelsan,Du propre,60,47,9,,,,
84,down,Trois Cafés Gourmands,Quand ?,24,15,5,,,,
85,down,Jérémy Frerot,J'ai la mer,66,16,19,,,,
86,-,Thylacine,Polar,-,86,1,,,,
87,-,Blur,Country House,-,87,1,,,,
88,-,Peter Doherty & Frédéric Lo,You Can't Keep It from Me Forever,-,74,3,,,,
89,-,Angèle,Libre,-,6,29,,,,
90,-,Alicia Keys,December Back 2 June,-,90,1,,,,
91,-,Jungle,GOOD TIMES,-,51,6,,,,
92,-,Juliette Armanet,Le Dernier Jour du Disco,-,3,44,,,,
93,-,Roger Webb,Moonbird,-,93,1,,,,
94,-,Florent Pagny,Encore,-,94,1,,,,
95,-,Tiken Jah Fakoly,Religion,-,95,1,,,,
96,-,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),-,48,3,,,,
97,-,Dermot Kennedy,Kiss Me,-,11,1,,,,
98,-,Les Musiciens du Louvre & Marc Minkowski,"La Périchole, Acte I: Ouverture",-,98,1,,,,
99,-,Todd Schroeder,One for My Baby (One More for the Road),-,99,1,,,,
100,-,Oko Ebombo,Nalingi Yo,-,100,1,,,,
