Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armando Trovajoli,L'uccello migratore (Passeggiata inutile),2,1,14,,,,
2,up,Vianney,Beau papa,5,1,9,,,,
3,-,Jon Jelmer,Hawaiian Breeze,-,3,1,,,,
4,up,Saint Motel,Benny Goodman,23,4,10,,,,
5,up,Melody Gardot & Sting,Little Something,16,5,4,,,,
6,up,Ava Max,Who's Laughing Now,20,6,8,,,,
7,up,Louane,Donne-moi ton cœur (Radio Edit),10,7,15,,,,
8,up,Kendji Girac,Dernier métro (feat. Gims),21,8,5,,,,
9,down,Julien Ruaud & Paul Heller,E119 Vandel,3,1,28,,,,
10,down,Zoe Wees,Control,9,1,16,98,2020-09-20,85,2021-01-03
11,up,Calogero,Celui d'en bas (Edit),26,1,4,,,,
12,up,The Weeknd,In Your Eyes,15,1,31,41,2020-03-22,12,2020-03-29
13,up,"David Tobin, Jeff Meegan & Julian Gallant",Baroque Elegance,96,13,2,,,,
14,down,Indochine,Nos célébrations (Edit),6,2,18,,,,
15,-,Benjamin Biolay,Comment est ta peine ?,-,2,24,,,,
16,up,Amel Bent & Imen Es,Jusqu'au bout,43,16,12,,,,
17,up,Ray Dalton,In My Bones,19,4,13,,,,
18,down,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),14,8,50,,,,
19,-,Bruce Springsteen,Born in the U.S.A.,-,5,6,,,,
20,down,Julien Doré,La fièvre,13,3,15,,,,
21,up,Camélia Jordana,Silence,35,7,5,,,,
22,up,Kygo & Donna Summer,Hot Stuff,59,6,4,,,,
23,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,72,23,5,,,,
24,-,Vianney,N'attendons pas,-,5,20,,,,
25,-,Christophe Maé & Youssou N'Dour,L'ours,-,25,3,,,,
26,up,Bruce Springsteen,Letter To You,48,26,3,,,,
27,up,Julien Ruaud & Paul Heller,E120 Infos,32,3,28,,,,
28,-,Alain Souchon,Jaloux du soleil,-,15,3,,,,
29,up,HATIK,La meilleure (feat. Jok'air),60,29,7,,,,
30,down,Francis Cabrel,Te ressembler,4,4,7,,,,
31,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],28,8,41,,,,
32,up,Benjamin Biolay,Comment est ta peine,74,24,7,,,,
33,up,Julien Doré,Nous,42,1,3,,,,
34,up,Julien Ruaud & Paul Heller,E120 Santé,45,12,28,,,,
35,-,Village People,Y.M.C.A.,-,35,1,,,,
36,-,Gilbert O'Sullivan,I Hope You'll Stay,-,1,13,,,,
37,down,Loreley & Me,Radio,27,27,2,,,,
38,up,Julien Ruaud & Paul Heller,E119 Cyan,65,6,24,,,,
39,up,Jane Birkin,Les jeux interdits,57,16,7,,,,
40,-,Dua Lipa,Levitating,-,25,1,74,2020-04-05,74,2020-04-05
41,-,Louane,Peut-être,-,41,1,,,,
42,-,Queen,Don't Stop Me Now,-,29,1,,,,
43,down,U2,One,11,11,2,,,,
44,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,29,3,,,,
45,up,Trois Cafés Gourmands,On t'emmène,62,9,10,,,,
46,-,Claudio Capéo,C'est une chanson,-,13,17,,,,
47,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,41,8,40,,,,
48,-,Louane,J'peux pas,-,48,1,,,,
49,-,John Barry,James Bond Theme,-,49,1,,,,
50,down,Tom Gregory,Fingertips,38,11,24,,,,
51,-,Grio Negga,Jusqu'ici tout va bien,-,37,1,,,,
52,up,"Katerina Papadopoulou, Christina Pluhar & L'Arpeggiata",Amygdalaki tsakisa,67,17,18,,,,
53,down,Patrick Fiori & Florent Pagny,J'y vais,39,11,6,,,,
54,-,Harry Styles,Watermelon Sugar,-,25,12,85,2019-11-17,2,2020-08-23
55,-,Raphaël,Maquillage bleu (Radio Edit),-,55,2,,,,
56,down,The Weeknd,Blinding Lights,29,1,47,94,2019-12-01,1,2020-03-01
57,up,Lucenzo,No me ama,94,24,5,,,,
58,down,Julien Ruaud & Paul Heller,E107 Cyan,36,17,41,,,,
59,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,35,7,69,2020-08-30,41,2020-09-20
60,up,Neil Sidwell,Marimba Mood,73,4,2,,,,
61,-,Vianney,Merci pour ça,-,61,1,,,,
62,-,Jacques Dutronc,Les cactus,-,62,1,,,,
63,-,Albert Camus,Albert Camus Vous Parle,-,63,1,,,,
64,down,Naza,Joli bébé (feat. Niska),37,37,3,,,,
65,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),18,18,13,,,,
66,up,Rone,Origami,83,36,3,,,,
67,down,Master KG,Jerusalem (feat. Nomcebo Zikode),51,12,13,,,,
68,down,Vitaa & Slimane,Ça ira,49,8,9,,,,
69,down,Amir,La fête,54,6,16,,,,
70,up,Julien Ruaud & Paul Heller,E120 Matin,81,11,15,,,,
71,down,Jason Derulo,Take You Dancing,33,20,5,71,2020-08-23,16,2021-01-17
72,-,Visage,Fade to Grey,-,72,1,,,,
73,down,Cabadzi,Cent fois,31,19,20,,,,
74,-,Vianney,Les imbéciles,-,22,1,,,,
75,-,The Abomination,Direction Unclear,-,61,6,,,,
76,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,64,35,6,,,,
77,-,Aya Nakamura,Doudou,-,11,1,,,,
78,-,Indochine,3 Nuits par semaine,-,37,3,,,,
79,-,Louane,Je vole,-,76,1,,,,
80,-,Shirley Bassey,I Owe It All To You,-,80,1,,,,
81,-,Kimberose,Back on My Feet,-,3,1,,,,
82,down,The FAIM,Humans,71,21,19,,,,
83,-,Alain Souchon,On s'ramène les cheveux,-,83,1,,,,
84,-,Lous and The Yakuza,Dilemme,-,84,1,,,,
85,down,Mano Negra,Mala Vida,7,7,3,,,,
86,-,Sam Smith,Diamonds,-,7,1,51,2020-09-27,18,2020-11-15
87,-,Pharrell Williams,Happy,-,36,5,,,,
88,down,David Guetta & Sia,Let's Love,50,5,5,84,2020-11-22,81,2020-11-29
89,-,Dizzy Gillespie,Salt Peanuts,-,89,1,,,,
90,-,Supertramp,Breakfast In America,-,90,1,,,,
91,down,Julien Ruaud & Paul Heller,E105 Chrocult,22,6,48,,,,
92,-,Badi & Boddhi Satva,Mauvaise Ambiance,-,92,1,,,,
93,-,Dadju,Grand bain (feat. Ninho),-,26,6,,,,
94,-,Daniel Balavoine,L'Aziza,-,61,1,,,,
95,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,56,1,,,,
96,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,96,1,,,,
97,-,Hullujussi,Gigolo (Just a Gigolo) / I Ain't Got Nobody,-,97,1,,,,
98,down,Maejor & Greeicy,I Love You,86,6,23,,,,
99,-,Axel Bauer,Cargo,-,68,1,,,,
100,-,JAY-Z,Dirt Off Your Shoulder,-,100,1,,,,
