Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,95,,,,
2,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),3,2,60,,,,
3,down,Star Academy & Pierre Garnier,Ceux qu'on était,2,2,8,,,,
4,up,TRUE,Letter (Short Size),4,2,47,,,,
5,up,Vitaa,Je n'oublie pas,16,5,23,,,,
6,up,Benson Boone,Beautiful Things,22,5,7,,,,
7,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,10,3,55,,,,
8,up,U2,Atomic City,8,4,27,,,,
9,up,Teddy Swims,Lose Control,9,5,19,,,,
10,-,Freak Of The Week,_Europe 1,-,10,2,,,,
11,down,Vianney & Kendji Girac,Je suis fou (feat. Soprano),6,6,18,,,,
12,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,12,1,,,,
13,down,Sia,Gimme Love,7,2,28,,,,
14,down,New Order,True Faith (The Morning Sun Extended Remix),12,2,61,,,,
15,down,Beyoncé,TEXAS HOLD 'EM,14,8,6,,,,
16,up,P!nk,All Out Of Fight,23,5,11,,,,
17,up,Olivia Ruiz,Le Sel,17,10,6,,,,
18,up,Patrick Fiori,Le chant est libre,21,12,16,,,,
19,up,Calogero,Rien comme les autres,39,15,3,,,,
20,down,Taylor Swift,Cruel Summer,18,14,17,,,,
21,down,Dua Lipa,Houdini,19,7,20,,,,
22,up,"Ant4Real, XO & T.R.O.O. SQUAD",Rfm (Midnight Mix),35,22,5,,,,
23,up,Pub,Heavy Metal (Hand Over Fist),24,5,38,,,,
24,up,Dickey Lee,"9,999,999 Tears (Live)",28,16,44,,,,
25,down,Slimane,Mon amour,20,12,20,,,,
26,down,Raphaël,Heures sup,13,13,4,,,,
27,down,Jeck,Parapluie,25,15,20,,,,
28,down,Hoshi,Puis t'as dansé avec moi,11,8,17,,,,
29,up,Les Enfoirés,Jusqu'au dernier (Version radio),33,18,11,,,,
30,-,Fusionman,TikTok 2020 Dance Trends Music,-,21,1,,,,
31,up,P!nk,True Love (feat. Lily Allen),31,3,47,,,,
32,down,Joseph Kamel & Julien Doré,Beau,29,6,11,,,,
33,-,SANTA,Recommence-moi,-,10,1,,,,
34,down,Måneskin,VALENTINE,26,23,10,,,,
35,up,Louane,Les étoiles,49,27,10,,,,
36,down,Eddy de Pretto,LOVE'n'TENDRESSE,27,19,30,,,,
37,down,Marion Rampal,De beaux dimanches (feat. Bertrand Belin),30,30,2,,,,
38,up,Spandau Ballet,True,69,21,36,,,,
39,down,Varga Miklós,Europe 1.,38,20,5,,,,
40,up,Jamie Lancaster,True,48,8,42,,,,
41,down,Lion,Europe 1,5,5,5,,,,
42,down,Gaëtan Roussel,Crois-moi ! (feat. Adeline Lovo),36,11,24,,,,
43,up,"Corneille, Aya Nakamura & Trinix",Avec classe,51,43,5,,,,
44,-,Yoa,Matcha Queen,-,44,1,,,,
45,down,Dadju & Tayc,I love you,41,16,16,,,,
46,up,Dua Lipa,Training Season,52,21,6,,,,
47,-,The Blue Van,True,-,17,25,,,,
48,-,Jul,Mon son vient d'ailleurs,-,30,35,,,,
49,down,Alain Chamfort,La grâce,40,40,2,,,,
50,-,ABDUL & THE GANG,Ya Walou (feat. Pat Kalla),-,50,1,,,,
51,down,SANTA,Popcorn Salé,15,5,46,,,,
52,down,Kyo,Je cours (feat. Nuit Incolore),43,11,19,,,,
53,down,Loreen,Is It Love,50,24,13,,,,
54,down,Shaka Ponk,I'm Picky (Unplugged),47,29,3,,,,
55,-,Laurent Bardainne & Tigre d'Eau Douce,Marvin,-,55,1,,,,
56,-,Nirvana,Smells Like Teen Spirit,-,56,5,,,,
57,up,Justice & Tame Impala,One Night/All Night,58,57,3,,,,
58,-,Coldplay,A Sky Full of Stars,-,54,2,,,,
59,up,fellow creaTure,Metroplex (Original Mix),61,44,8,,,,
60,-,Kyo,Le chemin (feat. Stéphane),-,10,1,,,,
61,down,Alain Chamfort,Whisky Glace (with Sébastien Tellier) [avec Sébastien Tellier],42,42,8,,,,
62,down,Imagine Dragons,Children of the Sky (a Starfield song),37,7,25,,,,
63,down,Kygo & Ava Max,Whatever,44,42,10,,,,
64,-,Lescop,Les garçons,-,44,5,,,,
65,up,Sia & Kylie Minogue,Dance Alone,73,32,3,,,,
66,up,Charlotte Cardin,Feel Good,77,66,2,,,,
67,up,Norah Jones,Running,81,37,9,,,,
68,-,Brandy,True,-,1,21,,,,
69,-,Nina Ogot,Ningojee,-,69,1,,,,
70,down,Cyril,Stumblin' In,65,22,4,,,,
71,down,Louane,Pardonne-moi,63,2,43,,,,
72,up,Disturbed,The Sound of Silence (CYRIL Remix),92,57,4,,,,
73,-,Florent Pagny,Bienvenue Chez Moi,-,71,3,,,,
74,up,MC Solaar,Ils dansent,86,23,4,,,,
75,down,Iñigo Quintero,Si No Estás,46,20,25,,,,
76,-,Axel Bauer,Cargo,-,68,6,,,,
77,down,LINKIN PARK,Friendly Fire,67,49,4,,,,
78,-,Ana Tijoux,Millonaria,-,78,1,,,,
79,-,Black Pumas,Ice Cream (Pay Phone),-,79,1,,,,
80,up,David Kushner,Daylight,80,5,41,,,,
81,down,Sophie Ellis-Bextor,Murder On the Dancefloor,71,36,9,,,,
82,-,Caravan Palace,Mirrors,-,82,1,,,,
83,up,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),84,45,16,,,,
84,-,SZA,Saturn,-,57,2,,,,
85,-,L'Impératrice,Me Da Igual,-,50,2,,,,
86,down,"Jungeli, Vegedream & Alonzo",T’étais où ? (feat. Zaho),56,40,8,,,,
87,-,Cat Janice,Dance You Outta My Head,-,87,1,,,,
88,-,Desireless,Voyage voyage,-,44,4,,,,
89,down,R3HAB & Pelican,Loca Loca,82,76,4,,,,
90,-,SiR & Anderson .Paak,POETRY IN MOTION,-,81,1,,,,
91,-,Jorja Smith,Feelings (feat. J Hus),-,36,7,,,,
92,up,GIMS & Lossa,LOCO,95,74,5,,,,
93,-,Jain,Cosmic Love,-,46,7,,,,
94,-,Princess Erika,Faut qu'j'travaille (Radio Mix),-,94,1,,,,
95,down,Claudio Capéo,Tour de France,94,85,2,,,,
96,-,Bon Entendeur & Nicoletta,Fio Maravilha,-,76,2,,,,
97,-,Les Innocents,Un homme extraordinaire,-,32,6,,,,
98,-,Pierre de Maere,Mercredi,-,85,2,,,,
99,-,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),-,22,29,,,,
100,-,Laurent Voulzy,Rockollection,-,66,3,,,,
