Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,2,1,19,,,,
2,up,アヴィーチー,Wake Me Up,6,1,93,,,,
3,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),3,2,56,,,,
4,down,Spandau Ballet,True,1,1,91,,,,
5,down,TRUE,Letter (Short Size),4,2,43,,,,
6,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,5,3,51,,,,
7,up,Sia,Gimme Love,7,2,24,,,,
8,up,New Order,True Faith (The Morning Sun Extended Remix),21,2,57,,,,
9,up,Teddy Swims,Lose Control,10,5,15,,,,
10,down,Dua Lipa,Houdini,9,7,16,,,,
11,up,Vitaa,Je n'oublie pas,14,5,19,,,,
12,up,Slimane,Mon amour,16,12,16,,,,
13,up,Star Academy & Pierre Garnier,Ceux qu'on était,13,2,4,,,,
14,up,Jamie Lancaster,True,32,8,38,,,,
15,up,Imagine Dragons,Children of the Sky (a Starfield song),22,7,21,,,,
16,up,SANTA,Popcorn Salé,17,5,42,,,,
17,down,Vianney & Kendji Girac,Je suis fou (feat. Soprano),12,6,14,,,,
18,up,P!nk,True Love (feat. Lily Allen),36,3,43,,,,
19,down,U2,Atomic City,11,4,23,,,,
20,down,Hoshi,Puis t'as dansé avec moi,19,8,13,,,,
21,down,Calogero,Juste une chanson,8,7,16,,,,
22,down,Les Enfoirés,Jusqu'au dernier (Version radio),18,18,7,,,,
23,down,Kyo,Je cours (feat. Nuit Incolore),20,11,15,,,,
24,down,Beyoncé,TEXAS HOLD 'EM,23,8,2,,,,
25,down,Joseph Kamel,Celui qui part,15,7,28,,,,
26,up,The Blue Van,True,78,17,23,,,,
27,-,TRUE,Sincerely,-,2,33,,,,
28,down,Jeck,Parapluie,24,15,16,,,,
29,up,Pub,Springing Daisy's,46,29,2,,,,
30,up,Benson Boone,Beautiful Things,41,5,3,,,,
31,up,Spandau Ballet,True,85,21,33,,,,
32,down,Iñigo Quintero,Si No Estás,30,20,21,,,,
33,up,Grégoire,Le monde est à nous,39,33,7,,,,
34,down,Loreen,Is It Love,31,24,9,,,,
35,down,Eddy de Pretto,LOVE'n'TENDRESSE,25,19,26,,,,
36,up,Étienne Daho,Le phare (The Ninety2 Remix),44,36,2,,,,
37,up,Dadju & Tayc,I love you,38,16,12,,,,
38,down,Patrick Fiori,Le chant est libre,27,12,12,,,,
39,down,Joseph Kamel & Julien Doré,Beau,37,8,7,,,,
40,-,"Ant4Real, XO & T.R.O.O. SQUAD",Rfm (Midnight Mix),-,22,1,,,,
41,up,Sophie Ellis-Bextor,Murder On the Dancefloor,54,36,5,,,,
42,up,Kygo & Ava Max,Whatever,42,42,6,,,,
43,down,Louane,Pardonne-moi,35,2,39,,,,
44,down,Taylor Swift,Cruel Summer,29,14,13,,,,
45,down,Måneskin,VALENTINE,40,23,6,,,,
46,down,P!nk,All Out Of Fight,43,5,7,,,,
47,down,Kimberose,You Made Me Pray,45,14,16,,,,
48,down,Gaëtan Roussel,Crois-moi ! (feat. Adeline Lovo),28,11,20,,,,
49,-,Nino Rota & Katyna Ranieri,La dolce vita (Original Vocal Version) [Remastered 2022],-,2,12,,,,
50,down,Zaho de Sagazan,La symphonie des éclairs (Edit),33,33,7,,,,
51,down,Olivia Ruiz,Le Sel,34,10,2,,,,
52,up,Dickey Lee,"9,999,999 Tears (Live)",62,16,40,,,,
53,-,Lion,Europe 1,-,5,1,,,,
54,-,Claude Nougaro,Cécile Ma Fille,-,54,1,,,,
55,-,Rohff,Mon son,-,29,7,,,,
56,down,P!nk,TRUSTFALL,51,3,45,,,,
57,down,James Blunt,All The Love That I Ever Needed,26,20,20,,,,
58,-,Mel Croucher,Transfiguration,-,26,9,,,,
59,-,Pierre Garnier,Ceux qu'on était (Version acoustique),-,59,1,,,,
60,-,Lara Fabian,Ta peine,-,41,4,,,,
61,-,"Corneille, Aya Nakamura & Trinix",Avec classe,-,43,1,,,,
62,-,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),-,45,13,,,,
63,-,IDLES,Grace,-,63,2,,,,
64,-,Claude Nougaro,Toulouse,-,64,1,,,,
65,-,Varga Miklós,Europe 1.,-,23,1,,,,
66,-,Vampire Weekend,Capricorn,-,66,1,,,,
67,-,Arlo Parks,I'm Sorry (ft. Lous and The Yakuza),-,32,2,,,,
68,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),59,22,26,,,,
69,down,Metronomy,Walking In the Dark,61,2,30,,,,
70,down,Alain Chamfort,Whisky Glace (with Sébastien Tellier) [avec Sébastien Tellier],63,42,4,,,,
71,-,Florent Pagny,Bienvenue Chez Moi,-,71,2,,,,
72,-,Claude Nougaro,Le Jazz Et La Java,-,55,2,,,,
73,-,Gossip,Crazy Again,-,31,11,,,,
74,-,Kali Uchis,Te Mata,-,61,4,,,,
75,-,Sami Galbi,Dakchi Hani,-,75,1,,,,
76,-,Eddy de Pretto,urgences 911,-,60,1,,,,
77,up,Norah Jones,Running,89,37,5,,,,
78,-,Les Innocents,L'autre Finistère,-,34,10,,,,
79,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,59,3,,,,
80,up,Ana Mena,Madrid City,82,80,2,,,,
81,-,Augustin Hadelich,"12 Fantaisies: No. 2 in G Major, TWV 40:15",-,81,1,,,,
82,-,Dua Lipa,Training Season,-,32,2,,,,
83,-,Måneskin,BABY SAID,-,9,38,,,,
84,-,Nick Cave & The Bad Seeds,Mermaids,-,84,1,,,,
85,down,"Jungeli, Vegedream & Alonzo",T’étais où ? (feat. Zaho),60,40,4,,,,
86,down,GIMS & Lossa,LOCO,81,74,3,,,,
87,up,Jain,Cosmic Love,90,46,5,,,,
88,-,Jennifer Lopez,Can't Get Enough,-,88,1,,,,
89,-,Olivia Ruiz,La Réplique,-,36,7,,,,
90,-,Claude Nougaro,Nougayork,-,60,3,,,,
91,-,Mairo & H JeuneCrack,Fast Learner,-,91,1,,,,
92,down,David Kushner,Daylight,47,5,38,,,,
93,-,Feid & Rema,BUBALU,-,93,1,,,,
94,up,"Leony, Niklas Dee & VIZE",I Can Feel,99,80,5,,,,
95,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),68,55,11,,,,
96,-,Ed Sheeran,Bad Habits,-,2,38,,,,
97,down,Aden Foyer,Galileo Galilei,84,81,5,,,,
98,down,Yamê,Quête,56,53,2,,,,
99,-,Julien Ruaud & Paul Heller,E119 Cyan,-,6,116,,,,
100,down,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,70,39,11,,,,
