Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,103,,,,
2,up,アヴィーチー,Wake Me Up,4,1,102,,,,
3,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),2,2,68,,,,
4,up,Benson Boone,Beautiful Things,9,4,15,,,,
5,down,TRUE,Letter (Short Size),3,2,55,,,,
6,up,Joseph Kamel & Julien Doré,Beau,6,6,19,,,,
7,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,5,3,63,,,,
8,up,P!nk,All Out Of Fight,8,5,19,,,,
9,down,Star Academy & Pierre Garnier,Ceux qu'on était,7,2,16,,,,
10,up,Beyoncé,TEXAS HOLD 'EM,11,8,14,,,,
11,up,Teddy Swims,Lose Control,19,5,27,,,,
12,up,Vianney & Kendji Girac,Je suis fou (feat. Soprano),16,6,26,,,,
13,down,Slimane,Mon amour,12,12,28,,,,
14,down,Lion,Europe 1,13,5,13,,,,
15,up,SANTA,Recommence-moi,18,10,9,,,,
16,up,Dua Lipa,Training Season,21,14,14,,,,
17,down,New Order,True Faith (The Morning Sun Extended Remix),10,2,69,,,,
18,up,Calogero,Rien comme les autres,30,15,11,,,,
19,-,TRUE,The Songstress Aria,-,2,23,,,,
20,up,Pub,Heavy Metal (Hand Over Fist),22,5,46,,,,
21,up,Vitaa,Promets-moi,35,11,4,,,,
22,down,Olivia Ruiz,Le Sel,15,10,14,,,,
23,up,Cyril,Stumblin' In,29,22,12,,,,
24,up,Mel Croucher,Transfiguration,28,24,15,,,,
25,down,Patrick Fiori,Le chant est libre,14,12,24,,,,
26,down,Taylor Swift,Cruel Summer,17,14,25,,,,
27,up,Sia,Gimme Love,27,2,36,,,,
28,up,Fusionman,TikTok 2020 Dance Trends Music,43,12,6,,,,
29,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),34,8,6,,,,
30,down,Varga Miklós,Europe 1.,20,20,13,,,,
31,-,Hervé,Sémaphore,-,27,5,,,,
32,down,Hoshi,Puis t'as dansé avec moi,24,8,25,,,,
33,down,Kyo,Le chemin (feat. Stéphane),23,10,9,,,,
34,down,P!nk,True Love (feat. Lily Allen),26,3,55,,,,
35,up,Shaka Ponk,I'm Picky (Unplugged),39,23,11,,,,
36,down,Billie Eilish,LUNCH,33,33,2,,,,
37,up,Jérémy Frerot,Adieu,40,34,5,,,,
38,up,Imagine Dragons,Eyes Closed,65,38,6,,,,
39,up,Dadju & Tayc,I love you,61,16,24,,,,
40,-,Malik Djoudi,Vivant,-,40,5,,,,
41,down,Spandau Ballet,True,25,17,44,,,,
42,up,Dickey Lee,"9,999,999 Tears (Live)",70,16,52,,,,
43,up,Alien,Papa & Maman,48,38,8,,,,
44,down,Marie Poulain,La demande,41,41,3,,,,
45,down,Måneskin,VALENTINE,38,23,18,,,,
46,up,Teddy Swims,The Door,53,20,7,,,,
47,up,GIMS & DYSTINCT,SPIDER,97,44,3,,,,
48,-,L'Impératrice,Me Da Igual,-,48,8,,,,
49,up,Carbonne,Imagine,66,49,3,,,,
50,down,U2,Atomic City,45,4,35,,,,
51,down,Rohff,Mon son,44,29,14,,,,
52,down,"Ant4Real, XO & T.R.O.O. SQUAD",Rfm (Midnight Mix),32,22,13,,,,
53,up,Disturbed,The Sound of Silence (CYRIL Remix),58,48,12,,,,
54,down,Raphaël,Heures sup,31,13,12,,,,
55,down,Jeck,Parapluie,49,15,28,,,,
56,down,Grand Corps Malade,C'est aujourd'hui que ça se passe,36,36,4,,,,
57,down,Dua Lipa,Houdini,37,7,28,,,,
58,down,Louane,Les étoiles,54,27,18,,,,
59,up,David Guetta & OneRepublic,I Don't Wanna Wait,64,59,8,,,,
60,down,"Jungeli, Vegedream & Alonzo",T’étais où ? (feat. Zaho),46,40,15,,,,
61,down,David Hallyday & Johnny Hallyday,Sang pour sang,52,51,3,,,,
62,down,fellow creaTure,Metroplex (Original Mix),55,44,16,,,,
63,-,Elida Almeida,Estanhadinha,-,63,1,,,,
64,-,Marc Lavoine,Pourrais-je dire encore je t'aime ?,-,42,1,,,,
65,-,Sabrina Carpenter,Espresso,-,29,1,,,,
66,-,Eddy de Pretto,urgences 911,-,60,4,,,,
67,up,Ariana Grande,we can't be friends (wait for your love),88,63,6,,,,
68,down,floyymenor & Cris Mj,Gata Only,67,64,2,,,,
69,up,Sum 41,Landmines,71,56,8,,,,
70,-,Olivia Ruiz,La Réplique,-,36,9,,,,
71,-,Soolking,Otra,-,71,1,,,,
72,-,Nilüfer Yanya,Like I Say (I runaway),-,72,1,,,,
73,up,Jul,Oh qu'elle est belle (feat. Dystinct),75,73,4,,,,
74,down,Sabrina Carpenter,Espresso,68,42,4,,,,
75,-,Celestal,Beautiful Lie,-,63,4,,,,
76,up,Beyoncé,BODYGUARD,98,39,8,,,,
77,-,Blick Bassy & Yamê,Mbenda,-,77,1,,,,
78,-,Hozier,Too Sweet,-,59,4,,,,
79,-,The Black Keys,Beautiful People (Stay High),-,48,5,,,,
80,up,Gaëtan Roussel,Crois-moi ! (feat. Adeline Lovo),92,11,32,,,,
81,down,Jamie Lancaster,True,56,8,50,,,,
82,up,KeBlack,Boucan (feat. Franglish),100,76,2,,,,
83,-,Salomea & Yannis Anft,See Through (Yannis Anft Rework),-,83,1,,,,
84,down,SANTA,Popcorn Salé,60,5,50,,,,
85,-,Yoa,Matcha Queen,-,44,4,,,,
86,down,Soprano,Facile à danser,84,55,3,,,,
87,down,Calema,Emmène Moi,76,73,5,,,,
88,-,"Corneille, Aya Nakamura & Trinix",Avec classe,-,43,12,,,,
89,-,Louane,Pardonne-moi,-,2,49,,,,
90,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,48,14,,,,
91,-,Bonnie Banane,Franchement,-,44,4,,,,
92,-,Joseph Kamel,Celui qui part,-,7,36,,,,
93,-,Stephan Eicher,Pas D'Ami (Comme Toi),-,52,6,,,,
94,-,Amy Winehouse,You Know I'm No Good,-,42,3,,,,
95,-,Dua Lipa,Illusion,-,95,1,,,,
96,down,MC Solaar,Ils dansent,42,23,12,,,,
97,down,Julien Ruaud & Paul Heller,E117 Hondelatte,94,19,22,,,,
98,-,Zazie,Un point c'est toi,-,98,1,,,,
99,-,Coldplay,A Sky Full of Stars,-,54,3,,,,
100,-,Laurent Voulzy,"Désir, désir (Part 1)",-,78,6,,,,
