Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,49,,,,
2,up,Metroplex,The Day After,2,1,86,,,,
3,up,アヴィーチー,Hey Brother,3,2,49,,,,
4,up,Metronomy,Walking In the Dark,4,2,16,,,,
5,up,Adé,Tout savoir,23,3,23,,,,
6,up,Christophe Willem,PS : Je t'aime,16,6,24,,,,
7,down,Elton John & Britney Spears,Hold Me Closer,6,5,7,,,,
8,up,Amir,Ce soir,10,8,17,,,,
9,up,Niska,True,17,5,13,,,,
10,up,Izia,Mon cœur,13,5,18,,,,
11,up,Slimane,La recette,15,7,20,,,,
12,up,Imagine Dragons,Sharks,29,12,15,,,,
13,up,The Weeknd,Less Than Zero,34,6,8,,,,
14,down,Harry Styles,Late Night Talking,11,3,10,,,,
15,up,Zazie,Let It Shine (Radio Edit),57,11,15,,,,
16,up,Juliette Armanet,Flamme,22,9,5,,,,
17,up,Vianney,Call on me (feat. Ed Sheeran),33,3,2,,,,
18,up,Kendji Girac,Eva,61,11,3,,,,
19,up,Pierre de Maere,Un jour je marierai un ange,27,16,6,,,,
20,-,Fela Kuti,Zombie,-,20,1,,,,
21,up,Sofia Carson,Come Back Home,82,20,3,,,,
22,-,Bigflo & Oli,Coup de vieux (feat. Julien Doré),-,20,5,,,,
23,up,Yannick Noah,La vie c'est maintenant,53,15,6,,,,
24,-,"yahmi, True, godo_frice, jackdaw & Gespect",Junky Anthem 7,-,3,22,,,,
25,down,Harry Styles,As It Was,21,4,27,,,,
26,up,Fela Kuti,Lady,73,26,2,,,,
27,up,Rosa Linn,SNAP,37,5,5,,,,
28,down,Spandau Ballet,True,18,1,28,,,,
29,-,Arctic Monkeys,Body Paint,-,29,1,,,,
30,-,John G Smith,International Intrigue,-,30,1,,,,
31,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),78,17,5,,,,
32,down,M. Pokora,Qui on est,19,11,4,,,,
33,down,OneRepublic,I Ain't Worried,26,26,14,,,,
34,up,VesKo,Sini (feat. Maïmouna Soumbounou),77,34,3,,,,
35,-,Aime Simone,Shining Light,-,7,1,,,,
36,-,Michel Berger,Vivre,-,12,1,,,,
37,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",25,4,21,,,,
38,-,Dee Nasty & Amine Bouhafa,Le monde de demain (Générique),-,26,1,,,,
39,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,79,28,14,,,,
40,up,Stromae,Mon amour,46,14,14,,,,
41,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,30,7,11,,,,
42,down,Clara Luciani,Cœur,39,5,8,,,,
43,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,12,14,,,,
44,down,Moby & Indochine,This Is Not Our World (Ce n'est pas notre monde),38,38,5,,,,
45,-,Michel Berger,Le paradis blanc,-,37,2,,,,
46,-,Claude Pelouse,Paradise,-,3,5,,,,
47,down,Lizzo,About Damn Time,32,7,24,,,,
48,-,"PEDRO SAMPAIO, Anitta & Dadju","DANÇARINA (feat. Nicky Jam, MC Pedrinho) [Remix]",-,48,2,,,,
49,-,Benjamin Biolay,Rends l’amour !,-,5,18,,,,
50,-,Annie Cordy,"Ça ira mieux demain (Olympia 1979 Extrait de ""Nini La Chance"")",-,50,1,,,,
51,down,Mylène Farmer,À tout jamais,24,15,4,,,,
52,up,Angèle,"Amour, Haine et Danger",70,25,3,,,,
53,-,Oumou Sangaré,Sarama,-,53,3,,,,
54,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],59,8,122,,,,
55,up,Jungle,GOOD TIMES,80,51,5,,,,
56,down,Julien Ruaud & Paul Heller,E119 Cyan,47,6,113,,,,
57,-,Johan Papaconstantino,Glass,-,57,1,,,,
58,down,ROSALÍA,DESPECHÁ,12,12,9,,,,
59,down,Angèle,Libre,56,6,28,,,,
60,-,Vincent Delerm,Fanny ardant et moi,-,60,1,,,,
61,down,"Gespect, jackdaw & True",Prime Time,8,4,15,,,,
62,up,P!nk,Irrelevant,72,18,6,,,,
63,up,Trois Cafés Gourmands,Quand ?,86,15,2,,,,
64,-,Gabriels,Remember Me,-,61,1,,,,
65,-,Marc Lavoine & MADIMMI,La fin d’une histoire,-,25,1,,,,
66,down,Patrick Bruel,Encore une fois,44,17,6,,,,
67,-,Stephan Eicher,Le Plus Léger Au Monde,-,20,6,,,,
68,-,Didier Barbelivien & Tatiana Platon,Quand je t'aime,-,68,1,,,,
69,down,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),52,8,152,,,,
70,down,David Guetta & Bebe Rexha,I'm Good (Blue),62,35,5,,,,
71,-,Zeynab,Chacun a sa chance,-,71,1,,,,
72,-,Ricchi & Poveri,Sara' Perche Ti Amo,-,72,1,,,,
73,-,Benjamin Biolay,Les joues roses,-,21,1,,,,
74,down,Jérémy Frerot,J'ai la mer,60,16,16,,,,
75,-,Everything But the Girl,Missing (2013 Remaster),-,75,1,,,,
76,up,Rema,Calm Down,88,10,24,,,,
77,-,Leonard Cohen,Hallelujah,-,77,1,,,,
78,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),67,6,29,,,,
79,-,Bibi Tanga & The Selenites,He Mo Ita,-,79,1,,,,
80,down,Calogero,C'était mieux après,64,5,28,,,,
81,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),87,25,3,,,,
82,-,Sam Smith & Kim Petras,Unholy,-,24,2,,,,
83,-,Imagine Dragons,Bones,-,18,21,,,,
84,up,Christine and the Queens,rien dire,89,44,3,,,,
85,-,Robert Finley,Souled Out On You,-,85,1,,,,
86,down,Beyoncé,CUFF IT,85,7,2,,,,
87,-,Yannick Noah,Saga Africa (Ambiance secousse),-,87,1,,,,
88,-,Sister Sledge,We Are Family (Single Version),-,88,1,,,,
89,-,Jil Caplan,Tout c'qui nous sépare,-,57,3,,,,
90,-,Louise Attaque,Sortir de l'ordinaire,-,22,3,,,,
91,-,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),-,45,4,,,,
92,down,Orelsan,Du propre,91,47,7,,,,
93,-,Kya Loum,Waaw Coumba,-,93,1,,,,
94,-,Orgue Gavioli,L'internationale,-,94,1,,,,
95,-,Kendrick Lamar,Rich Spirit,-,95,1,,,,
96,-,meryl,Coucou,-,96,1,,,,
97,-,Michel Jonasz,Les vacances au bord de la mer,-,80,2,,,,
98,-,Julien Thorsen,Pondering,-,98,1,,,,
99,-,Pomme,jardin,-,53,1,,,,
100,-,Mádé Kuti,Stand Tall,-,44,1,,,,
