Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,46,,,,
2,up,アヴィーチー,Wake Me Up,2,1,73,,,,
3,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),5,2,11,,,,
4,up,Miley Cyrus,Flowers,6,2,14,,,,
5,down,TRUE,Letter (Short Size),3,2,11,,,,
6,up,Lizzo,2 Be Loved (Am I Ready),11,5,12,,,,
7,up,Juliette Armanet,Qu'importe,12,7,8,,,,
8,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,26,3,11,,,,
9,down,Louane,Secret,8,7,22,,,,
10,down,Jain,The Fool,4,3,8,,,,
11,up,Lomepal,Decrescendo,20,9,15,,,,
12,down,Étienne Daho,Boyfriend,9,6,9,,,,
13,up,TRUE,The Songstress Aria,21,2,9,,,,
14,up,Christophe Maé & Ceuzany,Pays des merveilles,16,12,18,,,,
15,up,Clara Luciani,Tout le monde (sauf toi),15,10,14,,,,
16,down,Måneskin,THE LONELIEST,13,3,24,,,,
17,up,Slimane,Chez toi,31,2,3,,,,
18,down,Hervé,Tout ira mieux demain,14,11,3,,,,
19,-,Nastou,Demain arrive,-,19,1,,,,
20,down,Pierre de Maere,Enfant de,10,8,12,,,,
21,up,Depeche Mode,Ghosts Again,22,11,10,,,,
22,down,Vianney,Keep it Simple (feat. MIKA),17,8,13,,,,
23,down,Benson Boone & Philippine Lavrey,In The Stars (French Version),19,15,15,,,,
24,up,Ed Sheeran,Celestial,25,8,19,,,,
25,-,Flavien Berger,Jericho,-,25,1,,,,
26,up,Les Enfoirés,Rêvons (Version radio),35,14,15,,,,
27,up,ROSALÍA,LLYLM,27,14,11,,,,
28,up,Dermot Kennedy,Kiss Me,39,11,24,,,,
29,down,Aden Foyer,The Ballet Girl,24,5,4,,,,
30,up,LINKIN PARK,Lost,30,12,9,,,,
31,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],28,17,4,,,,
32,up,Mylène Farmer,Rallumer les étoiles,52,10,14,,,,
33,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',18,5,19,,,,
34,up,Nuit Incolore,Dépassé,73,8,3,,,,
35,-,Fatoumata Diawara & M,Massa Den,-,35,1,,,,
36,down,Vianney,Call on me (feat. Ed Sheeran),33,3,29,,,,
37,-,Clair,La joie,-,37,3,,,,
38,up,Imagine Dragons,Symphony,53,19,16,,,,
39,up,Metroplex,The Day After,44,1,113,,,,
40,-,Phoenix,After Midnight (feat. Clairo),-,40,1,,,,
41,-,Varnish La Piscine,NUBIAN FARLOW,-,41,2,,,,
42,up,Ed Sheeran,Eyes Closed,50,3,4,,,,
43,down,Pascal Obispo & Giordana Angi,J'étais pas fait pour le bonheur,38,15,3,,,,
44,up,Tom Gregory,Forget Somebody,48,18,13,,,,
45,up,Ycare,A Mi Manera (feat. Amel Bent),93,35,3,,,,
46,-,Harry Belafonte,Day-O (Banana Boat Song),-,46,1,,,,
47,down,Jamie Lancaster,True,32,8,5,,,,
48,down,Jul,Mon son vient d'ailleurs,47,30,7,,,,
49,-,The Commodores,Nightshift,-,49,1,,,,
50,up,Aime Simone,Shining Light,58,7,28,,,,
51,-,Pomme,un million,-,14,7,,,,
52,-,Aya Nakamura,Baby,-,35,6,,,,
53,down,Adé,Insomnies (Alternative version),42,13,4,,,,
54,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,63,45,5,,,,
55,-,Brandy,True,-,1,5,,,,
56,-,Oliver Sim,Hideous (feat. Jimmy Somerville),-,56,2,,,,
57,up,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),65,45,7,,,,
58,down,KAROL G,TQG,43,35,2,,,,
59,-,Sandra Nkaké,Under My Skin,-,59,1,,,,
60,-,Mentissa,Mamma Mia,-,28,1,,,,
61,up,Lewis Capaldi,Forget Me,76,20,25,,,,
62,-,Arlo Parks,Impurities,-,31,1,,,,
63,-,Sam Cooke,A Change Is Gonna Come,-,63,2,,,,
64,up,Marie-Flore,Mon cœur y va bien (Edit radio),86,64,3,,,,
65,-,Feist,Hiding Out In The Open,-,35,4,,,,
66,up,Gregory Porter,Moanin' (Radio Edit),80,64,9,,,,
67,-,Noel Gallagher's High Flying Birds,Dead To The World,-,42,2,,,,
68,-,Libianca,People,-,68,2,,,,
69,-,Slimane,Des milliers de je t'aime,-,7,24,,,,
70,-,Eternal,I Wanna Be the Only One (feat. Bebe Winans) [Radio Edit],-,70,1,,,,
71,-,Massive Attack,Safe from Harm,-,71,1,,,,
72,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,44,13,,,,
73,up,The National,Tropic Morning News,77,46,6,,,,
74,-,SZA,Kill Bill,-,26,13,,,,
75,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",67,61,8,,,,
76,-,Eagle-Eye Cherry,Save Tonight,-,76,1,,,,
77,down,Dickey Lee,"9,999,999 Tears (Live)",60,16,9,,,,
78,-,Sam Smith,I'm Not Here To Make Friends,-,30,5,,,,
79,-,Imagine Dragons,Waves,-,2,1,,,,
80,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),94,17,18,,,,
81,-,Calvin Harris & Ellie Goulding,Miracle,-,56,1,,,,
82,-,SANTA,Popcorn Salé,-,5,1,,,,
83,-,Jamiroquai,Love Foolosophy (Radio Edit),-,83,1,,,,
84,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,3,32,,,,
85,down,Yoa,paroxetine,75,75,2,,,,
86,down,Voyou,Huis clos,34,34,3,,,,
87,-,João Selva,Passarinho,-,47,3,,,,
88,-,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),-,40,1,,,,
89,down,Hamza & Damso,Nocif,82,54,4,,,,
90,up,Kendji Girac & Florent Pagny,Encore,92,32,5,,,,
91,-,Claudio Capéo,Si j'avais su,-,4,24,,,,
92,down,Harry Styles,As It Was,55,4,46,,,,
93,-,Louise Attaque,La frousse,-,12,19,,,,
94,-,Sting,All This Time,-,94,1,,,,
95,-,Izia,Mon cœur,-,5,35,,,,
96,down,Toukan Toukän,Le monde a changé,71,54,5,,,,
97,-,Måneskin,BABY SAID,-,9,1,,,,
98,-,Albert 2 Stone,Tomber la chemise (Karaoke Version) [Originally Performed By Zebda],-,98,1,,,,
99,-,J.J. Cale,After Midnight,-,99,1,,,,
100,-,Daft Punk,Veridis Quo,-,4,47,,,,
