Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,3,1,11,94,2019-12-01,1,2020-03-01
2,up,Nea,Some Say,17,1,15,84,2020-03-01,84,2020-03-01
3,up,Angèle,Oui ou non,4,2,16,,,,
4,down,Evelyn Thomas,High Energy,2,1,4,,,,
5,up,Alain Souchon,Foule sentimentale (Live),50,5,2,,,,
6,up,Lewis Capaldi,Before You Go,19,5,11,45,2019-11-24,10,2020-08-30
7,up,Clara Luciani,Ma sœur,8,2,15,,,,
8,down,Maroon 5,Memories,5,1,16,36,2019-10-06,2,2019-11-17
9,up,Jonas Brothers,Only Human,58,6,16,42,2019-10-06,27,2019-11-03
10,up,Jean-Louis Aubert,Bien sûr,20,3,16,,,,
11,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,21,8,15,,,,
12,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),14,8,14,,,,
13,up,Julien Ruaud & Paul Heller,E105 Chrocult,29,6,13,,,,
14,down,Saint Motel,My Type,11,6,13,,,,
15,down,Dua Lipa,Don't Start Now,6,6,15,19,2019-11-03,3,2020-01-05
16,down,Vitaa & Slimane,Avant toi,9,8,13,,,,
17,up,KAROL G & Nicki Minaj,Tusa,53,15,2,29,2019-11-17,5,2020-02-02
18,up,Hoshi,Amour censure,24,8,6,,,,
19,up,SHAED,Trampoline,23,12,16,55,2019-10-06,51,2019-11-10
20,-,Busy P,Genie (feat. Mayer Hawthorne),-,12,4,,,,
21,down,Tryo,"L'hymne de nos campagnes 2019 (feat. Claudio Capéo, Vianney, Gauvain Sers, Bigflo & Oli, Boulevard des Airs, L.E.J & ZAZ)",12,3,14,,,,
22,up,The FAIM,Summer Is a Curse,52,4,16,,,,
23,up,Gregory Porter,Revival Song,47,4,3,,,,
24,down,Coldplay,Orphans,16,5,16,46,2019-10-27,21,2019-11-03
25,up,Billie Eilish,everything i wanted,81,13,9,53,2019-11-17,3,2019-11-24
26,up,Les Frangines,Donnez-moi,38,6,16,,,,
27,up,Marc Lavoine,Toi et moi,62,13,6,,,,
28,-,Huey Lewis & The News,Stuck With You,-,28,1,,,,
29,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,4,16,60,2019-10-20,7,2019-11-17
30,up,James Blunt,Cold,51,17,16,,,,
31,up,Angèle,Flou,86,2,16,,,,
32,down,Regard,Ride It,18,9,16,57,2019-10-06,13,2019-11-10
33,up,Louis Chedid,Tout ce qu'on veut dans la vie,37,2,8,,,,
34,up,Imagine Dragons,Birds,41,1,16,85,2019-10-13,85,2019-10-13
35,down,Pomme,Anxiété,22,22,4,,,,
36,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],78,8,6,,,,
37,down,Julien Ruaud & Paul Heller,E107 Cyan,31,17,9,,,,
38,down,Angèle,Ta reine,34,26,4,,,,
39,down,Sia,Unstoppable,33,1,16,81,2019-11-10,81,2019-11-10
40,up,Les Frangines,Ensemble,66,1,4,,,,
41,down,Cabadzi,Cent fois,36,19,5,,,,
42,up,Charles Trenet,Douce France,45,11,9,,,,
43,down,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),39,10,4,,,,
44,-,Emily Rugburn,The No Game Show,-,44,2,,,,
45,-,Michel Magne,Tamoure Hully-Gully,-,45,1,,,,
46,up,Les Enfoirés,À côté de toi (Version radio),60,2,4,,,,
47,down,Gauvain Sers,Y'a plus de saisons,32,23,10,,,,
48,-,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,-,48,1,,,,
49,down,Soprano,À nos héros du quotidien,26,7,16,,,,
50,-,Alain Souchon,Ici et là,-,11,1,,,,
51,-,Christophe Maé,Les gens,-,10,13,,,,
52,-,Graeme Allwright,Sacrée bouteille,-,52,1,,,,
53,up,Renaud,Les animals,88,1,9,,,,
54,-,Dua Lipa,Physical,-,12,1,48,2020-02-02,15,2020-04-12
55,-,Herbert Léonard,Amoureux fous (feat. Julie Pietri),-,55,1,,,,
56,up,Harry Styles,Adore You,72,10,7,24,2019-12-08,6,2020-04-19
57,up,Kendji Girac,Tu vas manquer,70,26,14,,,,
58,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,58,1,,,,
59,-,Madonna,Frozen,-,59,1,,,,
60,up,Jonas Brothers,What a Man Gotta Do,77,40,2,53,2020-01-19,21,2020-01-26
61,-,Renaud & Axelle Red,Manhattan-Kaboul,-,61,1,,,,
62,-,Murray Head,One Night in Bangkok (Special Maxi Remix),-,62,1,,,,
63,-,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),-,22,1,,,,
64,-,Étienne Daho,Bleu comme toi (Single Edit),-,61,1,,,,
65,up,M. Pokora,Si t'es pas là,82,16,3,,,,
66,-,Jacques Brel,Quand on n'a que l'amour (Live),-,66,1,,,,
67,-,Ed Sheeran,Shape of You (NOTD Remix),-,67,1,,,,
68,-,Julien Ruaud & Paul Heller,E117 Hondelatte (Cinématique),-,22,3,,,,
69,-,Adele,Rolling In the Deep,-,58,1,,,,
70,-,Jean René,Sans maman,-,70,1,,,,
71,-,"Patricia Petibon, Susan Manoff, David Venitucci & Philippe Marchand",Oh My Love,-,71,1,,,,
72,down,Angèle,Perdus,54,54,4,,,,
73,-,Brice Davoli,Amore mio,-,73,1,,,,
74,-,Lewis Capaldi,Someone You Loved,-,11,13,4,2019-10-06,4,2019-10-06
75,up,Renaud,L.O.L.I.T.A,79,43,6,,,,
76,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,38,5,,,,
77,-,Boulevard des Airs,Si la vie avance,-,54,4,,,,
78,down,Vanessa Paradis,Vague à l'âme sœur,55,53,13,,,,
79,-,Alicia Keys,Underdog,-,62,2,69,2020-01-12,43,2020-03-29
80,up,Claudio Capéo,Ma jolie,89,39,3,,,,
81,down,US Marine Band,The Washington Post,64,47,4,,,,
82,down,"Enrico Onofri, Giovanni Antonini & Il Giardino Armonico","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 2 in G Minor, RV 315 ""L'estate"" [Summer]: III. Presto",80,21,3,,,,
83,-,Christine and the Queens,"People, I've been sad",-,24,1,,,,
84,-,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,-,39,1,,,,
85,-,Julien Ruaud & Paul Heller,E116 Jingle 2,-,85,1,,,,
86,-,Claudio Capéo,Plus haut,-,50,2,,,,
87,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,29,1,,,,
88,-,Stephan Eicher,Pas d'ami (Comme toi) [Edit],-,88,1,,,,
89,-,TV Hits,"Friends ""I'll Be There for You""",-,89,1,,,,
90,-,Cyndi Lauper,Girls Just Want to Have Fun,-,23,3,,,,
91,-,Tibz,Tout au bout du monde,-,18,2,,,,
92,-,Maroon 5,Girls Like You (feat. Cardi B),-,92,1,,,,
93,-,The Beach Boys,Good Vibrations (Mono),-,93,1,,,,
94,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,9,21,2019-10-06,19,2019-10-13
95,down,Clara Luciani,Nue,7,6,16,,,,
96,-,Elton John,I'm Still Standing,-,66,1,,,,
97,-,Christophe Maé,Casting,-,70,2,,,,
98,-,Huey Lewis & The News,Hip To Be Square,-,98,1,,,,
99,-,James Blunt,You're Beautiful,-,99,1,,,,
100,-,KSHMR & Lost Stories,Bombay Dreams (feat. Kavita Seth),-,85,2,,,,
