Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,3,1,24,,,,
2,down,Armando Trovajoli,L'uccello migratore (Passeggiata inutile),1,1,38,,,,
3,up,Clara Luciani,Le reste,4,2,8,,,,
4,down,Armando Trovajoli,"Passeggiata inutile (From ""L'uccello migratore"")",2,1,20,,,,
5,up,Saint Motel,Benny Goodman,13,4,50,,,,
6,up,Christophe Maé,Y'a du soleil,20,6,3,,,,
7,up,The Weeknd,Save Your Tears,10,4,7,80,2021-02-28,59,2021-03-21
8,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,14,,,,
9,up,Patrick Bruel,À la santé des gens que j'aime,27,9,8,,,,
10,up,Flo Delavega,Nous Deux,42,10,12,,,,
11,down,Marwa Loud,Allez les gros (feat. Naza),5,5,14,,,,
12,up,Dua Lipa,Love Again,31,4,13,96,2020-04-05,96,2020-04-05
13,down,Futuro Pelo,Nefertiti (feat. Neysa May),7,6,5,,,,
14,down,Nolwenn Leroy,"Brésil, Finistère",6,2,2,,,,
15,down,Coldplay,Higher Power,8,8,8,46,2021-05-16,46,2021-05-16
16,up,Florent Pagny,L'instinct,26,6,8,,,,
17,up,Francis Cabrel,À l'aube revenant,43,11,14,,,,
18,up,Vianney,Pour de vrai,21,7,25,,,,
19,up,Jérémy Frerot,Fais-le,24,18,2,,,,
20,down,Calogero,Centre ville,14,4,24,,,,
21,up,Louane,Aimer à mort,34,3,8,,,,
22,down,Martin Garrix,We Are the People (feat. Bono & The Edge),18,4,8,,,,
23,down,Faouzia & John Legend,Minefields,12,10,23,,,,
24,down,Imagine Dragons,Follow You,15,11,8,,,,
25,down,Julien Doré,Waf (feat. Simone & Jean-Marc) [Radio Edit],19,11,2,,,,
26,up,Ed Sheeran,Bad Habits,36,2,2,,,,
27,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,29,5,19,96,2021-04-11,41,2021-05-16
28,up,Kendji Girac,Evidemment,44,8,26,,,,
29,-,Prince & The Revolution,Kiss,-,15,4,,,,
30,-,La Zarra,Tu t’en iras,-,17,1,,,,
31,-,Malik Djoudi & Lala &ce,Point sensible (feat. Lala &ce),-,12,1,,,,
32,up,クインシー・ジョーンズ,愛のコリーダ,68,32,3,,,,
33,down,Guts,Groove ma poule (feat. DjeuhDjoah & Lieutenant Nicholson),28,28,10,,,,
34,-,Jul,Alors la zone,-,34,1,,,,
35,-,Manu Mcklein,si te sabes el tiktok baila,-,35,3,,,,
36,down,Grand Corps Malade & Louane,Derrière le brouillard,17,3,27,,,,
37,-,London Grammar,How Does It Feel,-,4,4,,,,
38,up,Diana Ross,Thank You,48,38,2,,,,
39,down,Texas,Hi (Single Mix),25,15,18,,,,
40,up,Tom Grennan,Little Bit of Love,58,10,6,,,,
41,up,Just Juice,Smooth,41,11,12,,,,
42,up,Dadju & Anitta,Mon soleil,55,30,6,,,,
43,down,Therapie TAXI,Eté 90,11,11,20,,,,
44,-,2night & 2907,So Damn Tigh,-,44,1,,,,
45,-,Ours,Petit jeu (feat. M),-,45,1,,,,
46,down,Kimberose,Sober,33,23,12,,,,
47,down,Amir,Carrousel (feat. Indila),35,35,13,,,,
48,-,Rovski,L'été (feat. Féloche),-,48,1,,,,
49,-,Delgres,Aleas,-,41,2,,,,
50,down,Moby,Porcelain (2014 Remastered Version),22,20,10,,,,
51,-,Julien Ruaud & Paul Heller,E119 Infos rubrique 3,-,34,6,,,,
52,down,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),51,24,7,,,,
53,-,Boulevard des Airs,Dis-moi comment tu danses (Radio Edit),-,36,2,,,,
54,-,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],-,8,66,,,,
55,-,Les Innocents,Un homme extraordinaire,-,32,2,,,,
56,down,James Brown & 2Pac,Unchained (The Payback / Untouchable),53,14,14,,,,
57,-,Julien Ruaud & Paul Heller,E116 Qui Vive,-,57,1,,,,
58,up,Vianney,Les imbéciles,60,22,3,,,,
59,up,Claudio Capéo,J't'emmènerai (con me),61,50,2,,,,
60,-,Ziv Moran,Listed Thoughts,-,8,2,,,,
61,-,Les Rita Mitsouko,C'est comme ça,-,31,11,,,,
62,down,Les Enfoirés,Maintenant (Version radio),56,56,2,,,,
63,down,Julien Ruaud & Paul Heller,E119 Cyan,38,6,63,,,,
64,up,Polo & Pan,Ani Kuni (Edit),66,13,5,,,,
65,-,Baptiste Thiry,Кулак,-,65,1,,,,
66,-,Blundetto,Paseo,-,66,1,,,,
67,down,Kungs,Never Going Home,54,6,8,,,,
68,-,Ike & Tina Turner,River Deep Mountain High,-,53,1,,,,
69,-,André Manoukian,Anaid,-,10,3,,,,
70,-,Olivia Rodrigo,good 4 u,-,23,5,,,,
71,-,Julien Ruaud & Paul Heller,E120 Cuisine,-,29,7,,,,
72,-,Soprano,Dingue,-,5,1,,,,
73,-,Julien Doré,Nous,-,1,35,,,,
74,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),67,25,7,76,2021-04-25,2,2021-05-02
75,down,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),37,8,90,,,,
76,down,Billie Eilish,Your Power,64,64,2,74,2021-05-02,5,2021-05-09
77,-,Mr GISCARD,Pas personnel,-,77,1,,,,
78,-,Vitaa & Slimane,De l'or,-,9,25,,,,
79,-,Kool & The Gang,Ladies Night (Single Version),-,71,1,,,,
80,down,Koba LaD & Gazo,Daddy chocolat,76,75,2,,,,
81,-,Julien Ruaud & Paul Heller,E120 Jingle 3,-,41,7,,,,
82,-,Lisa Ekdahl,Most of the Time,-,82,1,,,,
83,-,Dua Lipa,Levitating (feat. DaBaby),-,71,1,93,2020-10-25,3,2021-05-16
84,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,49,7,,,,
85,-,The Cranberries,Linger,-,85,1,,,,
86,-,Laurent Garnier & The Limiñanas,Saul,-,63,3,,,,
87,down,Diana Ross,Upside Down,30,30,3,,,,
88,up,Beds and Beats,I Dream of You,96,42,4,,,,
89,down,Soso Maness,Petrouchka (feat. PLK),50,40,3,,,,
90,-,Michael Jackson,Beat It (Single Version),-,12,3,,,,
91,-,Michel Berger,La groupie du pianiste,-,41,1,,,,
92,-,Julien Ruaud & Paul Heller,E120 Santé,-,12,51,,,,
93,-,Georgio,Danse,-,79,2,,,,
94,-,Aurus & Matheo Techer,Awol,-,94,1,,,,
95,-,Laura Cahen & Yael Naïm,Coquelicot,-,23,2,,,,
96,-,Jeff Buckley,Lost Highway (Studio Outtake - 1993),-,96,1,,,,
97,-,Nino Ferrer,Le sud,-,16,2,,,,
98,down,Doja Cat,Kiss Me More (feat. SZA),78,78,3,,,,
99,-,Dua Lipa & Angele,Fever,-,6,30,47,2020-11-15,47,2020-11-15
100,-,Julien Clerc,Comment tu vas ?,-,77,1,,,,
