Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,33,,,,
2,up,Metroplex,The Day After,3,1,71,,,,
3,down,Charles Trenet,Vous qui passez sans me voir,2,1,10,,,,
4,up,Metronomy,Walking In the Dark,5,2,5,,,,
5,down,アヴィーチー,Hey Brother,4,2,33,,,,
6,-,Nu Shooz,I Can't Wait,-,2,1,,,,
7,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),11,6,13,,,,
8,up,Angèle,Libre,13,6,12,,,,
9,up,Harry Styles,As It Was,12,4,11,,,,
10,up,Marie-Flore,Mal barré,40,9,14,,,,
11,-,Niska,True,-,5,8,,,,
12,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",8,4,5,,,,
13,down,Calogero,C'était mieux après,10,5,12,,,,
14,down,Benjamin Biolay,Rends l’amour !,7,5,3,,,,
15,up,Adé,Tout savoir,20,3,8,,,,
16,-,Stromae,Santé,-,2,26,,,,
17,up,M,Dans ta radio,17,3,13,,,,
18,up,Lizzo,About Damn Time,93,7,8,,,,
19,-,Beyoncé,BREAK MY SOUL,-,15,1,,,,
20,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),14,8,2,,,,
21,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,64,12,2,,,,
22,up,Juliette Armanet,Tu me Play,33,12,7,,,,
23,up,The Weeknd,Sacrifice,41,4,25,,,,
24,down,Rema,Calm Down,22,10,8,,,,
25,up,Imagine Dragons,Bones,69,18,8,,,,
26,down,Clara Luciani,Amour toujours,15,4,23,,,,
27,up,Survivor,Eye of the Tiger,45,14,4,,,,
28,up,Christophe Willem,PS : Je t'aime,36,6,9,,,,
29,down,Marc Lavoine,Cœur d’occasion,27,15,8,,,,
30,up,レッド・ホット・チリ・ペッパーズ,Black Summer,49,17,12,,,,
31,-,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),-,26,3,,,,
32,down,Slimane,La recette,25,7,4,,,,
33,up,Major Lazer,Jadi Buti (feat. Nucleya & Rashmeet Kaur),46,33,2,,,,
34,up,アヴィーチー,Addicted To You,70,2,26,,,,
35,-,The Kid LAROI & Justin Bieber,Stay,-,7,38,,,,
36,up,Placebo,Beautiful James,42,13,23,,,,
37,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),52,8,136,,,,
38,up,Imagine Dragons,Enemy (Radio Edit),91,21,6,,,,
39,down,Sergio Mendes & The Black Eyed Peas,Mas Que Nada (feat. The Black Eyed Peas),23,23,2,,,,
40,down,Juliette Armanet,Le Dernier Jour du Disco,16,3,37,,,,
41,-,Sacha Distel,La belle vie,-,41,1,,,,
42,down,Julien Ruaud & Paul Heller,E119 Cyan,32,6,105,,,,
43,-,Zazie,Speed,-,43,1,,,,
44,down,Julien Ruaud & Paul Heller,E119 Vandel,29,1,91,,,,
45,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],30,8,106,,,,
46,up,Benson Boone,GHOST TOWN,76,17,21,,,,
47,-,Yannick Noah,Back to Africa,-,20,2,,,,
48,up,Saint Motel,Benny Goodman,81,4,97,,,,
49,down,Kungs,Clap Your Hands,44,5,16,,,,
50,-,Simi,Naked Wire,-,50,1,,,,
51,down,Bigflo & Oli,J'étais pas là,21,21,3,,,,
52,-,Jacques,Kick ce soit,-,52,1,,,,
53,down,"yahmi, True, godo_frice, jackdaw & Gespect",Junky Anthem 7,19,3,10,,,,
54,-,Soprano,Dingue,-,5,11,,,,
55,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,47,4,,,,
56,-,Vianney,Pas là,-,56,3,,,,
57,-,Kimberose,Escape,-,38,1,,,,
58,down,Ed Sheeran,Bad Habits,31,2,37,,,,
59,-,Dadju & Ronisia,Toko Toko,-,32,8,,,,
60,-,Stéphane,Green Dream,-,43,7,,,,
61,up,Anitta,Envolver,71,33,4,,,,
62,-,Billie Eilish,bad guy,-,14,7,5,2019-10-06,5,2019-10-06
63,-,Yooda,Jye Channel 21 News(Skit 1),-,63,1,,,,
64,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,28,7,5,,,,
65,-,De Vrijbuiters,Tiroler Polka,-,65,1,,,,
66,down,Coldplay X Selena Gomez,Let Somebody Go,39,23,9,,,,
67,up,Selah Sue,Pills (Single Version),78,14,14,,,,
68,down,Spandau Ballet,True,38,1,20,,,,
69,-,Amir,Ce soir,-,8,1,,,,
70,-,Squid,Pamphlets,-,70,1,,,,
71,up,Yanns,Clic clic pan pan,74,18,7,,,,
72,-,"Jean-Jacques Goldman, Michael Jones & Carole Fredericks",À nos actes manqués,-,64,3,,,,
73,-,Julien Granel,VERS LE SOLEIL,-,73,1,,,,
74,-,Pilani Bubu,Qongqothwane,-,74,1,,,,
75,down,Terrenoire,L'infini,24,24,2,,,,
76,down,Nolwenn Leroy,La houle,61,58,3,,,,
77,-,Stromae,Alors on danse (Radio Edit),-,23,7,,,,
78,up,Jaymes Young,Infinity,94,23,20,,,,
79,-,Shania Twain,That Don't Impress Me Much,-,79,1,,,,
80,down,Therapie TAXI,Blesse-moi,60,28,12,,,,
81,-,Soolking & Niska,Balader,-,55,1,,,,
82,up,Muse,Compliance,92,27,5,,,,
83,down,Adele,Oh My God,53,6,25,,,,
84,-,AXS Music,Arts,-,84,1,,,,
85,-,Géo W. Masso,Nen lambo,-,85,1,,,,
86,down,Elley Duhé,MIDDLE OF THE NIGHT,51,28,8,,,,
87,down,Ibrahim Maalouf & Flavia Coelho,El Mundo (feat. Flavia Coelho),80,14,2,,,,
88,-,Indochine,Tes yeux noirs,-,56,6,,,,
89,-,"Carole Fredericks, Jean-Jacques Goldman & Michael Jones",Juste après,-,73,2,,,,
90,-,Véronique Sanson,Rien que de l'eau,-,85,2,,,,
91,-,Prendy,Love Affair,-,91,1,,,,
92,down,Mentissa,Et Bam,72,32,8,,,,
93,-,La Grande Sophie,La mer,-,54,1,,,,
94,-,Izia,Mon cœur,-,5,4,,,,
95,down,James Hype & Miggy Dela Rosa,Ferrari,66,66,2,,,,
96,-,Clara Luciani,Le reste,-,2,33,,,,
97,-,Måneskin,SUPERMODEL,-,13,4,,,,
98,-,Gerry & The Pacemakers,You'll Never Walk Alone (Mono),-,98,1,,,,
99,-,Sound Of Legend,Maniac,-,37,4,,,,
100,-,David Bowie,Rebel Rebel (1999 Remaster),-,100,1,,,,
