Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Unstoppable,1,1,2,81,2019-11-10,81,2019-11-10
2,up,Angèle,Flou,2,2,2,,,,
3,up,Imagine Dragons,Birds,7,1,2,85,2019-10-13,85,2019-10-13
4,up,Jean-Louis Aubert,Bien sûr,22,3,2,,,,
5,up,Maroon 5,Memories,5,1,2,36,2019-10-06,2,2019-11-17
6,-,James Walsh & Greg Hatwell,In the Clover,-,1,1,,,,
7,down,Ava Max,Torn,4,3,2,41,2019-10-06,41,2019-10-06
8,down,Jonas Brothers,Only Human,6,6,2,42,2019-10-06,27,2019-11-03
9,-,Renaud,Les animals,-,1,1,,,,
10,up,Clara Luciani,Nue,19,6,2,,,,
11,up,Vitaa & Slimane,Ça va ça vient,11,8,2,,,,
12,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),13,12,2,55,2019-10-27,43,2019-11-03
13,down,Regard,Ride It,10,9,2,57,2019-10-06,13,2019-11-10
14,down,The FAIM,Summer Is a Curse,9,4,2,,,,
15,up,Les Frangines,Donnez-moi,15,6,2,,,,
16,down,"YOUNOTUS, Janieck & Senex",Narcotic,14,10,2,82,2019-10-20,82,2019-10-20
17,up,Angèle,Balance ton quoi,30,14,2,,,,
18,up,Soprano,À nos héros du quotidien,25,7,2,,,,
19,down,Shawn Mendes & Camila Cabello,Señorita,12,1,2,1,2019-10-06,1,2019-10-06
20,up,Post Malone,Circles,20,20,2,2,2019-10-06,2,2019-10-06
21,up,Dadju,Ma vie,62,21,2,,,,
22,up,Sebastian Arno Sprenger,Political Time,58,19,2,,,,
23,up,Dadju,Compliqué,46,21,2,,,,
24,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,37,15,2,87,2019-10-20,28,2019-12-08
25,up,James Blunt,Cold,27,17,2,,,,
26,up,Angèle,Oui ou non,48,2,2,,,,
27,down,"Jacques Dutronc, Johnny Hallyday & Eddy Mitchell",Les playboys (Live),23,23,2,,,,
28,down,Lewis Capaldi,Someone You Loved,24,11,2,4,2019-10-06,4,2019-10-06
29,up,Christophe Maé,Les gens,32,10,2,,,,
30,down,Avicii,Heaven,26,5,2,84,2019-10-06,84,2019-10-06
31,down,P!nk,Can We Pretend (feat. Cash Cash),17,3,2,77,2019-10-06,77,2019-10-06
32,up,Coldplay,Orphans,41,5,2,46,2019-10-27,21,2019-11-03
33,up,Boulevard des Airs,Allez reste (feat. Vianney),40,3,2,,,,
34,up,Jérémy Frerot,L'Homme nouveau,51,20,2,,,,
35,down,U2,With or Without You,28,28,2,,,,
36,up,Calogero,En apesanteur (Remix 2019),50,36,2,,,,
37,up,Nekfeu,Dans l'univers (feat. Vanessa Paradis),49,30,2,,,,
38,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),38,1,2,21,2019-10-06,19,2019-10-13
39,down,Kygo & Whitney Houston,Higher Love,33,10,2,22,2019-10-06,20,2019-10-13
40,up,M,Grand petit con,72,23,2,,,,
41,down,Syn Cole,Getaway,21,21,2,,,,
42,up,Gauvain Sers,Y'a plus de saisons,95,23,2,,,,
43,up,Imagine Dragons,Bad Liar,47,1,2,,,,
44,up,Let's Learn Italian!,11 To Go,44,44,2,,,,
45,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,67,8,2,,,,
46,-,Céline Dion,Imperfections,-,45,1,,,,
47,up,Dermot Kennedy,Power Over Me,57,22,2,,,,
48,-,Jackie Gleason,"'Allo, 'allo, 'allo",-,48,1,,,,
49,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),71,4,2,60,2019-10-20,7,2019-11-17
50,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),31,18,2,,,,
51,up,Richard Boisson,Cosy Casual,60,44,2,,,,
52,up,Léonie,Voulez-vous,55,27,2,,,,
53,up,MIKA,Dear Jealousy,82,30,2,,,,
54,up,"Katerina Papadopoulou, Christina Pluhar & L'Arpeggiata",Amygdalaki tsakisa,76,17,2,,,,
55,down,"Jacques Dutronc, Johnny Hallyday & Eddy Mitchell",Toute la musique que j'aime (Live),36,23,2,,,,
56,down,Bigflo & Oli,Promesses,34,21,2,,,,
57,up,Alec Benjamin,Let Me Down Slowly,64,13,2,,,,
58,up,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),61,26,2,,,,
59,up,Camila Cabello,Liar,86,16,2,23,2019-10-06,14,2019-10-27
60,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),94,59,2,,,,
61,up,Aivarask,Sad,79,55,2,,,,
62,-,Clara Luciani,Ma sœur,-,2,1,,,,
63,-,Toto,Africa,-,63,1,,,,
64,down,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),35,8,2,,,,
65,down,Jorja Smith,Be Honest (feat. Burna Boy),45,8,2,,,,
66,-,Téléphone,Un autre monde,-,37,1,,,,
67,up,Soprano,Le coach (feat. Vincenzo),81,9,2,,,,
68,down,Lauren Daigle,You Say,63,19,2,47,2019-10-06,47,2019-10-06
69,-,Larusso,Tu m'oublieras,-,69,1,,,,
70,-,Florent Pagny,Si une chanson,-,70,1,,,,
71,down,Angèle,Tout oublier (feat. Roméo Elvis),18,9,2,,,,
72,down,Maître Gims,Miami Vice,29,29,2,,,,
73,-,Jean-Louis Aubert,Parle Moi,-,73,1,,,,
74,down,Yannick Noah,Viens,65,26,2,,,,
75,up,P!nk,Walk Me Home,80,39,2,71,2019-10-20,71,2019-10-20
76,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),56,6,2,3,2019-10-06,3,2019-10-06
77,down,SHAED,Trampoline,54,12,2,55,2019-10-06,51,2019-11-10
78,-,Jean-Louis Aubert,Juste Une Illusion,-,36,1,,,,
79,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,83,35,2,,,,
80,up,Mabel,Don't Call Me Up,93,4,2,95,2019-10-13,95,2019-10-13
81,down,Nicolas Maulen,Loco Contigo,66,45,2,,,,
82,down,Roméo Elvis,Soleil,70,7,2,,,,
83,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,10,1,7,2019-10-06,7,2019-10-06
84,-,Stevie Wonder,I Just Called To Say I Love You,-,84,1,,,,
85,-,Gauvain Sers,Les oubliés,-,22,1,,,,
86,-,Nea,Some Say,-,1,1,84,2020-03-01,84,2020-03-01
87,up,Ed Sheeran,I Don't Care (Acoustic),92,73,2,,,,
88,-,Téléphone,Ca c'est vraiment toi,-,58,1,,,,
89,down,Marc Lavoine,Morceaux d’amour,53,44,2,,,,
90,down,Aya Nakamura,Pookie,69,7,2,,,,
91,-,Selena Gomez,Lose You to Love Me,-,26,1,53,2019-10-27,2,2019-11-03
92,-,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),-,92,1,29,2019-10-06,29,2019-10-06
93,down,Téléphone,New york avec toi,88,63,2,,,,
94,-,Dua Lipa,Don't Start Now,-,6,1,19,2019-11-03,3,2020-01-05
95,-,Katerine,Stone avec toi,-,63,1,,,,
96,-,Julien Ruaud & Paul Heller,E107 Cyan,-,17,1,,,,
97,-,OneRepublic,Rescue Me,-,26,1,72,2019-10-06,72,2019-10-06
98,-,Alain Souchon,On avance,-,98,1,,,,
99,down,Bilal Hassani,Je danse encore,96,74,2,,,,
100,-,Alkpote,Aigle,-,100,1,,,,
