Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Norrbilar,Norrbilar,-,1,3,,,,
2,down,The Weeknd,Blinding Lights,1,1,13,94,2019-12-01,1,2020-03-01
3,down,Louis Chedid,Tout ce qu'on veut dans la vie,2,2,10,,,,
4,down,Nea,Some Say,3,1,17,84,2020-03-01,84,2020-03-01
5,up,Maroon 5,Memories,5,1,18,36,2019-10-06,2,2019-11-17
6,up,Lewis Capaldi,Before You Go,6,5,13,45,2019-11-24,10,2020-08-30
7,up,Saint Motel,My Type,15,6,15,,,,
8,up,Les Enfoirés,À côté de toi (Version radio),29,2,6,,,,
9,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),11,8,16,,,,
10,up,Clara Luciani,Ma sœur,12,2,17,,,,
11,down,Vitaa & Slimane,Avant toi,8,8,15,,,,
12,up,Regard,Ride It,25,9,18,57,2019-10-06,13,2019-11-10
13,up,Dua Lipa,Don't Start Now,13,6,17,19,2019-11-03,3,2020-01-05
14,up,Hoshi,Amour censure,46,8,8,,,,
15,down,Angèle,Oui ou non,14,2,18,,,,
16,-,Doja Cat,Say So,-,3,2,100,2020-02-02,6,2020-05-03
17,down,Gregory Porter,Revival Song,10,4,5,,,,
18,-,Martinů Voices & Lukas Vasilek,"Five Czech Madrigals, H. 321: No. 2, My Aching Head. Poco andante",-,18,1,,,,
19,-,VideoHelper,Play the Game,-,19,1,,,,
20,-,James Taylor,Teach Me Tonight,-,20,1,,,,
21,down,Julien Ruaud & Paul Heller,E105 Chrocult,16,6,15,,,,
22,up,Sia,Unstoppable,32,1,18,81,2019-11-10,81,2019-11-10
23,-,M,Massaï,-,23,1,,,,
24,up,Christine and the Queens,"People, I've been sad",43,24,3,,,,
25,up,Jonas Brothers,Only Human,41,6,18,42,2019-10-06,27,2019-11-03
26,down,Jean-Louis Aubert,Bien sûr,7,3,18,,,,
27,up,Soprano,À nos héros du quotidien,75,7,18,,,,
28,-,SZA & Justin Timberlake,The Other Side,-,28,1,55,2020-03-01,55,2020-03-01
29,up,Ava Max,Salt,78,5,2,91,2020-03-01,65,2020-04-19
30,-,Madness,Our House,-,15,1,,,,
31,-,SUICIDE GIRL SEASIDE (東京大学/東京大学FGA),BANDAGE,-,31,1,,,,
32,up,Les Frangines,Ensemble,50,1,6,,,,
33,down,SHAED,Trampoline,22,12,18,55,2019-10-06,51,2019-11-10
34,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Cinématique),42,22,5,,,,
35,up,Angèle,Ta reine,58,26,6,,,,
36,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,26,8,17,,,,
37,down,KAROL G & Nicki Minaj,Tusa,33,15,4,29,2019-11-17,5,2020-02-02
38,down,Marc Lavoine,Toi et moi,20,13,8,,,,
39,down,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),27,10,6,,,,
40,up,M. Pokora,Si t'es pas là,48,16,5,,,,
41,down,Coldplay,Orphans,35,5,18,46,2019-10-27,21,2019-11-03
42,-,Beds and Beats,Sucka Punch,-,42,1,,,,
43,up,Julien Ruaud & Paul Heller,E107 Cyan,44,17,11,,,,
44,down,Alain Souchon,Ici et là,28,11,3,,,,
45,-,Maxime Le Forestier,San Francisco,-,43,2,,,,
46,down,Tryo,"L'hymne de nos campagnes 2019 (feat. Claudio Capéo, Vianney, Gauvain Sers, Bigflo & Oli, Boulevard des Airs, L.E.J & ZAZ)",9,3,16,,,,
47,-,Caroline Polachek,Parachute,-,47,1,,,,
48,down,Busy P,Genie (feat. Mayer Hawthorne),17,12,6,,,,
49,up,"Enrico Onofri, Giovanni Antonini & Il Giardino Armonico","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 2 in G Minor, RV 315 ""L'estate"" [Summer]: III. Presto",84,21,5,,,,
50,down,Claudio Capéo,Ma jolie,39,39,5,,,,
51,down,Les Frangines,Donnez-moi,34,6,18,,,,
52,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),49,43,6,93,2019-12-08,81,2019-12-22
53,down,The FAIM,Summer Is a Curse,30,4,18,,,,
54,down,Charles Trenet,Douce France,40,11,11,,,,
55,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),55,4,18,60,2019-10-20,7,2019-11-17
56,-,Jean-Louis Murat,Si Je m'attendais,-,56,2,,,,
57,-,Julien Ruaud & Paul Heller,E116 Jingles,-,57,1,,,,
58,up,Harry Styles,Adore You,87,10,9,24,2019-12-08,6,2020-04-19
59,-,Ehla,On me dit ehla,-,59,1,,,,
60,up,James Blunt,Cold,76,17,18,,,,
61,down,Cabadzi,Cent fois,54,19,7,,,,
62,down,Imagine Dragons,Birds,60,1,18,85,2019-10-13,85,2019-10-13
63,-,Téléphone,New york avec toi,-,63,3,,,,
64,-,Julien Ruaud & Paul Heller,E119 Infos rubrique 9,-,64,1,,,,
65,-,Johnny Hallyday,Entre mes mains,-,65,1,,,,
66,-,Mister Cumbia,La Cumbia Del Coronavirus,-,66,1,,,,
67,-,Min & Erik,Ghen (feat. Khắc Hưng),-,67,1,,,,
68,-,Leau,L'île aux enfants,-,68,1,,,,
69,-,Jonas Brothers,What a Man Gotta Do,-,40,3,53,2020-01-19,21,2020-01-26
70,-,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),-,6,1,,,,
71,-,Suzanne Vega,Luka,-,71,1,,,,
72,-,Nino Ferrer,Mirza,-,67,1,,,,
73,-,Coluche,On n'est pas là pour se faire engueuler (Live),-,73,1,,,,
74,-,Louis Chedid,Redevenir un être humain,-,74,1,,,,
75,-,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),-,22,2,,,,
76,-,Derek Avari Project,Sweet Oriental Dream (Radio Mix),-,7,5,,,,
77,-,Boulevard des Airs,Si la vie avance,-,54,5,,,,
78,-,Soolking,Meleğim (feat. Dadju),-,20,1,,,,
79,-,John Lennon,Imagine,-,63,1,,,,
80,-,Jacques Brel,La bière,-,80,1,,,,
81,-,Justin Timberlake,Rock Your Body,-,81,1,,,,
82,-,Synapson,Bensema (feat. Oumou Sangaré),-,82,1,,,,
83,-,Charles Trenet,Fidèle,-,83,1,,,,
84,down,Jean-Louis Aubert,Du bonheur,77,6,2,,,,
85,-,Lykke Li,I Follow Rivers (The Magician Remix),-,60,1,,,,
86,-,The Twang,"Another Brick In the Wall, Part 2",-,85,1,,,,
87,-,Michel Jonasz,La boîte de Jazz,-,87,1,,,,
88,down,Kendji Girac,Tu vas manquer,70,26,16,,,,
89,-,Charles Trenet,Débit de l'eau débit de lait,-,89,1,,,,
90,-,Jacques Dutronc,L'hôtesse de l'air (Remastered 2004 - Intégrale Les Cactus-),-,90,1,,,,
91,down,MGMT,Electric Feel,72,39,3,,,,
92,-,Billie Eilish,everything i wanted,-,13,10,53,2019-11-17,3,2019-11-24
93,up,Aloïse Sauvage,À l'horizontale,98,93,2,,,,
94,down,Tones and I,Never Seen the Rain,65,25,2,,,,
95,-,Soprano,Musica (feat. Ninho),-,52,6,,,,
96,-,La Compagnie Créole,Le bal masqué,-,36,2,,,,
97,-,Moby,Porcelain,-,17,1,,,,
98,down,Dua Lipa,Physical,73,12,3,48,2020-02-02,15,2020-04-12
99,-,Louis Chedid,Si j'avais su,-,34,1,,,,
100,-,"Gabriel Tacchino, Lawrence Foster & Monte-Carlo Philharmonic Orchestra",Piano Concerto In F Major : I Allegro,-,100,1,,,,
