Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,45,,,,
2,up,Metronomy,Walking In the Dark,3,2,12,,,,
3,down,アヴィーチー,Hey Brother,2,2,45,,,,
4,up,Britney Spears,Hold It Against Me,7,4,3,,,,
5,up,Izia,Mon cœur,18,5,14,,,,
6,-,Oumou Sangaré,Wassulu Don,-,6,5,,,,
7,up,The Rolling Stones,She’s a Rainbow,10,5,9,,,,
8,-,Metroplex,The Day After,-,1,82,,,,
9,down,Benjamin Biolay,Rends l’amour !,8,5,15,,,,
10,down,アヴィーチー,Addicted To You,4,2,37,,,,
11,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),24,6,25,,,,
12,up,Slimane,La recette,16,7,16,,,,
13,down,Amir,Ce soir,9,8,13,,,,
14,down,Harry Styles,As It Was,11,4,23,,,,
15,-,Claudio Capéo,Laisse aller,-,15,6,,,,
16,down,Angèle,Libre,14,6,24,,,,
17,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",6,4,17,,,,
18,up,Christophe Willem,PS : Je t'aime,20,6,20,,,,
19,up,Imagine Dragons,Sharks,22,12,11,,,,
20,down,The Rolling Stones,She's a Rainbow,13,2,10,,,,
21,up,Clara Luciani,Cœur,83,5,4,,,,
22,-,Herbert Léonard,Pour le plaisir,-,22,4,,,,
23,down,Calogero,C'était mieux après,5,5,24,,,,
24,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],50,8,118,,,,
25,-,"Rolf Lislevand, Jordi Savall, Fabio Biondi & Pierre Hantaï",Sonnerie de Ste. Geneviève Du Mont-de-Paris (Marin Marais),-,24,1,,,,
26,up,Jérémy Frerot,J'ai la mer,47,16,12,,,,
27,down,Lizzo,About Damn Time,25,7,20,,,,
28,-,Juliette Armanet,Flamme,-,9,1,,,,
29,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,28,28,10,,,,
30,-,Adele,Cry Your Heart Out,-,30,2,,,,
31,-,Juliette Armanet,Boum Boum Baby,-,31,1,,,,
32,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,7,7,,,,
33,-,Gaël Faye,Des graines,-,33,1,,,,
34,up,The Weeknd,Less Than Zero,97,6,4,,,,
35,down,Adé,Tout savoir,15,3,19,,,,
36,-,Candi Staton,Young Hearts Run Free,-,8,8,,,,
37,down,Harry Styles,Late Night Talking,27,3,6,,,,
38,up,Placebo,Beautiful James,60,13,33,,,,
39,-,Moby & Indochine,This Is Not Our World (Ce n'est pas notre monde),-,38,1,,,,
40,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,3,5,,,,
41,up,ROSALÍA,DESPECHÁ,62,12,5,,,,
42,down,"yahmi, True, godo_frice, jackdaw & Gespect",Junky Anthem 7,39,3,19,,,,
43,-,Jimmy Cliff,I Can See Clearly Now,-,43,2,,,,
44,down,Rema,Calm Down,17,10,20,,,,
45,down,OneRepublic,I Ain't Worried,36,26,10,,,,
46,-,Elton John & Britney Spears,Hold Me Closer,-,5,3,,,,
47,up,Orelsan,Du propre,64,47,5,,,,
48,-,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),-,48,1,,,,
49,-,NSG & MHD,In Da Car,-,30,1,,,,
50,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),59,8,148,,,,
51,-,Lomepal,Auburn,-,51,1,,,,
52,-,Tamino,You Don't Own Me,-,52,1,,,,
53,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,53,1,,,,
54,down,レッド・ホット・チリ・ペッパーズ,Black Summer,30,17,24,,,,
55,-,Jungle,GOOD TIMES,-,51,1,,,,
56,-,Adé,Sunset,-,18,1,,,,
57,-,AG & BURИS,"Theme From New York, New York (feat. biz colletti)",-,57,1,,,,
58,-,Lucenzo,Baila Pa Mi,-,34,8,,,,
59,-,Vladimir Cosma,"Un éléphant en balade (Bande originale du film publicitaire ""Renault Clio, Futile vs. Utile"") [Vladimir Cosma fait sa pub !]",-,59,1,,,,
60,down,Muse,Compliance,29,27,14,,,,
61,-,The Michael Zager Band,Let's All Chant,-,61,1,,,,
62,down,Coldplay X Selena Gomez,Let Somebody Go,37,23,21,,,,
63,-,Santrofi,Alewa (Black and White),-,63,1,,,,
64,down,Lomepal,Tee,41,41,2,,,,
65,-,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),-,26,5,,,,
66,-,Bigflo & Oli,Coup de vieux (feat. Julien Doré),-,20,4,,,,
67,up,Robbie Williams,Lost (XXV),67,67,2,,,,
68,up,Stromae,Mon amour,68,14,12,,,,
69,-,Julien Ruaud & Paul Heller,E120 Jingle 2,-,49,7,,,,
70,-,J M4ury,Tamo Loco,-,70,1,,,,
71,-,The Weeknd,Blinding Lights,-,1,70,94,2019-12-01,1,2020-03-01
72,-,Greentea Peng,Stuck In The Middle,-,52,1,,,,
73,-,"Katerina Papadopoulou, Christina Pluhar & L'Arpeggiata",Amygdalaki tsakisa,-,17,39,,,,
74,-,Peter Doherty & Frédéric Lo,You Can't Keep It from Me Forever,-,74,2,,,,
75,-,Vladimir Cosma & Cook da Books,Your Eyes,-,75,1,,,,
76,-,Les Frangines,C'est pas ta faute,-,23,1,,,,
77,up,Mentissa,Et Bam,98,32,19,,,,
78,-,SOHN,Segre,-,78,1,,,,
79,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,59,1,,,,
80,-,M-Beat,Mega Pop Tunes Mix & Blend,-,58,6,,,,
81,down,Mylène Farmer,À l'ombre,19,19,3,,,,
82,-,IsÆia,Pessimo Genitore,-,82,1,,,,
83,-,Al-Qasar,Hobek Thawrat (feat. Alsarah),-,83,1,,,,
84,-,Louise Attaque,Sortir de l'ordinaire,-,22,1,,,,
85,-,Mabel,Mad Love,-,33,1,,,,
86,down,Julien Ruaud & Paul Heller,E119 Infos rubrique 8,44,21,24,,,,
87,-,"Gespect, EhSKei & True",치워,-,40,2,,,,
88,down,Måneskin,SUPERMODEL,33,13,16,,,,
89,-,Vitaa & Slimane,Ça va ça vient,-,8,18,,,,
90,-,Rosa Linn,SNAP,-,5,1,,,,
91,-,Soolking & Kendji Girac,Baila,-,91,2,,,,
92,up,David Guetta & Bebe Rexha,I'm Good (Blue),92,35,2,,,,
93,-,John Lennon,(Just Like) Starting Over,-,93,1,,,,
94,-,Spice Girls,Wannabe (Radio Edit),-,45,3,,,,
95,-,Michael Tilson Thomas & San Francisco Symphony,"Romeo et Juliette, Op. 64 (Excerpts): No. 13, Danse des chevaliers",-,95,1,,,,
96,-,Burna Boy,Last Last,-,63,3,,,,
97,-,Michael Sembello,Maniac,-,97,2,,,,
98,-,M,Mogodo,-,98,1,,,,
99,-,That Way Hill,Running Up Boris,-,99,1,,,,
100,-,Bibi Tanga & The Selenites,Trouble (I Don't Mind),-,100,1,,,,
