Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,5,1,0,1,2019-10-06,1,2019-10-06
2,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),3,1,0,21,2019-10-06,19,2019-10-13
3,up,Boulevard des Airs,Allez reste (feat. Vianney),6,3,0,,,,
4,up,Angèle,Flou,8,2,0,,,,
5,down,Imagine Dragons,Bad Liar,2,1,0,,,,
6,up,Imagine Dragons,Birds,18,1,0,85,2019-10-13,85,2019-10-13
7,up,Clara Luciani,Nue,10,6,0,,,,
8,down,Daddy Yankee,Con Calma (feat. Snow),1,1,0,,,,
9,down,Aya Nakamura,Pookie,7,7,0,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],56,10,0,7,2019-10-06,7,2019-10-06
11,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),60,11,0,,,,
12,up,Vitaa & Slimane,Ça va ça vient,73,8,0,,,,
13,up,Alec Benjamin,Let Me Down Slowly,16,13,0,,,,
14,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),24,11,0,40,2019-10-06,40,2019-10-06
15,up,Billie Eilish,bad guy,35,14,0,5,2019-10-06,5,2019-10-06
16,down,Mabel,Don't Call Me Up,4,4,0,95,2019-10-13,95,2019-10-13
17,down,Lewis Capaldi,Someone You Loved,15,11,0,4,2019-10-06,4,2019-10-06
18,up,P!nk,Can We Pretend (feat. Cash Cash),53,3,0,77,2019-10-06,77,2019-10-06
19,down,Avicii,Heaven,13,5,0,84,2019-10-06,84,2019-10-06
20,up,Death Alley,666666 (Live),72,20,0,,,,
21,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),48,10,0,,,,
22,down,Angèle,Balance ton quoi,14,14,0,,,,
23,down,Pedro Capó & Farruko,Calma (Remix),11,11,0,37,2019-10-20,37,2019-10-20
24,down,Roméo Elvis,Soleil,12,7,0,,,,
25,up,Kygo & Whitney Houston,Higher Love,37,10,0,22,2019-10-06,20,2019-10-13
26,down,Lauren Daigle,You Say,19,19,0,47,2019-10-06,47,2019-10-06
27,up,The FAIM,Summer Is a Curse,36,4,0,,,,
28,down,Ava Max,So Am I,23,23,0,69,2019-10-06,69,2019-10-06
29,up,Soprano,Le coach (feat. Vincenzo),30,22,0,,,,
30,up,Dermot Kennedy,Power Over Me,32,22,0,,,,
31,up,Jonas Brothers,Only Human,51,6,0,42,2019-10-06,27,2019-11-03
32,up,"YOUNOTUS, Janieck & Senex",Narcotic,49,10,0,82,2019-10-20,82,2019-10-20
33,up,Black M,Mon beau-frère,91,24,0,,,,
34,up,Clara Luciani,La grenade,62,30,0,,,,
35,up,OneRepublic,Rescue Me,57,26,0,72,2019-10-06,72,2019-10-06
36,up,M. Pokora,Les planètes,55,17,0,,,,
37,down,Loïc Nottet,Million Eyes,34,2,0,,,,
38,up,Tujamo,Candy On the Dancefloor,39,38,0,,,,
39,up,P!nk,Walk Me Home,43,39,0,71,2019-10-20,71,2019-10-20
40,down,Post Malone,Goodbyes (feat. Young Thug),9,5,0,10,2019-10-06,10,2019-10-06
41,up,M,Grand petit con,58,23,0,,,,
42,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,6,0,3,2019-10-06,3,2019-10-06
43,-,The Avener,Beautiful (feat. Bipolar Sunshine) [Club Remix],-,22,0,,,,
44,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),44,28,0,,,,
45,up,"Calvin Harris, Rag’n’Bone Man",Giant,50,44,0,,,,
46,up,Kendji Girac & Claudio Capéo,Que Dieu me pardonne,59,41,0,,,,
47,up,Jérémy Frerot,L'Homme nouveau,47,20,0,,,,
48,up,Maître Gims,Miami Vice,61,29,0,,,,
49,up,Sam Smith,How Do You Sleep?,71,43,0,8,2019-10-06,6,2019-10-13
50,down,Bigflo & Oli,Promesses,25,21,0,,,,
51,-,Maëlle,Toutes les machines ont un cœur,-,28,0,,,,
52,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,74,35,0,,,,
53,down,David Guetta,Stay (Don't Go Away) [feat. Raye],46,46,0,,,,
54,-,Ava Max,Torn,-,3,0,41,2019-10-06,41,2019-10-06
55,up,Sound Of Legend,All That She Wants,70,42,0,,,,
56,-,Laura Branigan,Self Control,-,56,0,,,,
57,up,Gauvain Sers,Les oubliés,78,22,0,,,,
58,-,Daniel Balavoine,Sauver l'amour,-,58,0,,,,
59,up,Richard Boisson,Cosy Casual,81,44,0,,,,
60,up,Jérémy Frerot,Tu donnes,75,60,0,,,,
61,up,Amir,5 minutes avec toi,100,43,0,,,,
62,down,Vegedream,Elle est bonne sa mère (feat. Ninho),28,28,0,,,,
63,-,Bob Sinclar,Touché (Radio Edit),-,63,0,,,,
64,down,Nekfeu,Tricheur (feat. Damso),22,9,0,,,,
65,up,Les Enfoirés,On trace (Version radio),76,52,0,,,,
66,-,Sting & Shaggy,Just One Lifetime,-,61,0,,,,
67,-,Vitaa & Slimane,VERSUS,-,67,0,,,,
68,down,Dosseh,L'odeur du charbon (feat. Maes),27,16,0,,,,
69,down,Robin Schulz,All This Love (feat. Harlœ) [Joe Stone Remix],64,64,0,,,,
70,-,Keen'V,Laisse-les parler,-,70,0,,,,
71,-,Saint Motel,My Type,-,6,0,,,,
72,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,8,0,,,,
73,-,"Katerina Papadopoulou, Christina Pluhar & L'Arpeggiata",Amygdalaki tsakisa,-,17,0,,,,
74,up,Indochine,Karma Girls,87,74,0,,,,
75,down,Y2K & bbno$,Lalala,45,20,0,11,2019-10-06,11,2019-10-06
76,down,Ed Sheeran & Justin Bieber,I Don't Care,20,1,0,31,2019-10-06,23,2019-11-17
77,up,Petit Biscuit & JP Cooper,We Were Young,86,55,0,,,,
78,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),92,78,0,,,,
79,-,Cocoon,Back To One (feat. Clou),-,79,0,,,,
80,-,David Guetta & Sia,Flames (Extended),-,80,0,,,,
81,up,Angèle,Tout oublier (feat. Roméo Elvis),88,9,0,,,,
82,up,Lizzo,Juice,83,51,0,91,2019-10-06,91,2019-10-06
83,down,Ofenbach,Rock It (Extended Mix),65,65,0,,,,
84,-,Léonie,Voulez-vous,-,27,0,,,,
85,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),93,8,0,,,,
86,down,PNL,Comme pas deux,26,11,0,,,,
87,-,Madonna,Music,-,62,0,,,,
88,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,88,0,,,,
89,-,VIZE,Stars (feat. Laniia),-,46,0,,,,
90,-,Ed Sheeran,Beautiful People (feat. Khalid) [NOTD Remix],-,34,0,,,,
91,-,Florent Pagny,Rafale de vent,-,62,0,,,,
92,down,The Avener,Beautiful (feat. Bipolar Sunshine),79,75,0,76,2021-05-09,63,2021-05-16
93,-,Videoclub,En nuit,-,24,0,,,,
94,down,Alma Forrer,Conquistadors,33,6,0,,,,
95,up,Jax Jones & Bebe Rexha,Harder,97,44,0,,,,
96,-,Calvin Harris & Disciples,How Deep Is Your Love,-,26,0,,,,
97,-,999,Titanic (My Over) Reaction,-,96,0,,,,
98,down,Amir,Longtemps,82,82,0,,,,
99,-,Nicolas Maulen,Loco Contigo,-,45,0,,,,
100,-,Lionel Richie,Do It to Me (Single Radio Edit),-,100,0,,,,
